! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","14","11","14","13","13","10","9","9","9","9","9","0","0","0","0","0","0","0","0","0","120"
"教員数@基準日","11","11","12","11","13","9","8","8","9","8","9","0","0","0","0","0","0","0","0","0","109"
"教員年","11.583","11.000","11.917","11.000","11.750","9.000","8.917","7.167","8.250","8.000","9.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","107.583"
"著作.著書","3","4","0","0","0","3","7","3","4","5","11",,,,,,,,,,"40"
"著作.著書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術論文 (審査論文)","21","14","4","6","7","5","15","21","23","25","13",,,,,,,,,,"154"
"著作.学術論文 (審査論文)(欧文)","21","14","4","6","7","5","12","17","15","13","11",,,,,,,,,,"125"
"著作.学術論文 (紀要その他)","1","0","0","0","0","4","5","2","3","1","1",,,,,,,,,,"17"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","3","3","0","0","0","0",,,,,,,,,,"6"
"著作.学術レター","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.総説・解説","27","13","0","1","1","12","13","12","26","20","10",,,,,,,,,,"135"
"著作.総説・解説(欧文)","0","1","0","0","0","0","0","2","1","3","1",,,,,,,,,,"8"
"著作.国際会議","10","8","0","0","0","0","11","13","16","17","6",,,,,,,,,,"81"
"著作.国際会議(欧文)","10","8","0","0","0","0","11","13","16","17","6",,,,,,,,,,"81"
"著作.国内講演発表","3","0","0","6","0","12","83","78","107","78","69",,,,,,,,,,"436"
"著作.国内講演発表(欧文)","0","0","0","0","0","0","4","4","5","2","1",,,,,,,,,,"16"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","1",,,,,,,,,,"1"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会","4","3","0","0","0","3","4","7","2","2","0",,,,,,,,,,"25"
"著作.その他・研究会(欧文)","0","0","0","0","0","1","0","1","0","0","0",,,,,,,,,,"2"
"著作.報告書","5","0","0","0","0","1","2","1","1","0","0",,,,,,,,,,"10"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計","74","42","4","13","8","40","140","137","182","148","111",,,,,,,,,,"899"
"著作.合計(欧文)","31","23","4","6","7","9","30","37","37","35","19",,,,,,,,,,"238"
"特許.特許","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.教育","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.研究","0","0","1","0","0","0","1","2","0","2","3",,,,,,,,,,"9"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.合計","0","0","1","0","0","0","1","2","0","2","3",,,,,,,,,,"9"
"社会活動.社会活動","1","0","0","0","0","0","0","1","3","5","8",,,,,,,,,,"18"
"社会活動.合計","1","0","0","0","0","0","0","1","3","5","8",,,,,,,,,,"18"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","14","11","14","13","13","10","9","9","9","9","9","0","0","0","0","0","0","0","0","0","120"
"教員数@基準日","11","11","12","11","13","9","8","8","9","8","9","0","0","0","0","0","0","0","0","0","109"
"教員年","11.583","11.000","11.917","11.000","11.750","9.000","8.917","7.167","8.250","8.000","9.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","107.583"
"著作.著書","3","4","0","0","0","3","7","3","4","5","11",,,,,,,,,,"40"
"著作.著書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術論文 (審査論文)","21","14","4","6","7","5","15","21","23","25","13",,,,,,,,,,"154"
"著作.学術論文 (審査論文)(欧文)","21","14","4","6","7","5","12","17","15","13","11",,,,,,,,,,"125"
"著作.学術論文 (紀要その他)","1","0","0","0","0","4","5","2","3","1","1",,,,,,,,,,"17"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","3","3","0","0","0","0",,,,,,,,,,"6"
"著作.学術レター","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.総説・解説","27","13","0","1","1","12","13","12","26","20","10",,,,,,,,,,"135"
"著作.総説・解説(欧文)","0","1","0","0","0","0","0","2","1","3","1",,,,,,,,,,"8"
"著作.国際会議","10","8","0","0","0","0","11","13","16","17","6",,,,,,,,,,"81"
"著作.国際会議(欧文)","10","8","0","0","0","0","11","13","16","17","6",,,,,,,,,,"81"
"著作.国内講演発表","3","0","0","6","0","12","83","78","107","78","69",,,,,,,,,,"436"
"著作.国内講演発表(欧文)","0","0","0","0","0","0","4","4","5","2","1",,,,,,,,,,"16"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","1",,,,,,,,,,"1"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会","4","3","0","0","0","3","4","7","2","2","0",,,,,,,,,,"25"
"著作.その他・研究会(欧文)","0","0","0","0","0","1","0","1","0","0","0",,,,,,,,,,"2"
"著作.報告書","5","0","0","0","0","1","2","1","1","0","0",,,,,,,,,,"10"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計","74","42","4","13","8","40","140","137","182","148","111",,,,,,,,,,"899"
"著作.合計(欧文)","31","23","4","6","7","9","30","37","37","35","19",,,,,,,,,,"238"
"特許.特許","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.教育","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.研究","0","0","1","0","0","0","1","2","0","2","3",,,,,,,,,,"9"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.合計","0","0","1","0","0","0","1","2","0","2","3",,,,,,,,,,"9"
"社会活動.社会活動","1","0","0","0","0","0","0","1","3","5","8",,,,,,,,,,"18"
"社会活動.合計","1","0","0","0","0","0","0","1","3","5","8",,,,,,,,,,"18"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
(2023)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
(2023)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
(2023)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
(2023)","社会連携
合計"
"先端医療創生科学講座","20040400-20150399","所属教員","74","42","4","13","8","40","140","137","182","148","111",,,,,,,,,,"899","31","23","4","6","7","9","30","37","37","35","19",,,,,,,,,,"238","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","1","0","0","0","1","2","0","2","3",,,,,,,,,,"9","1","0","0","0","0","0","0","1","3","5","8",,,,,,,,,,"18","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","74","42","4","13","8","40","140","137","182","148","111",,,,,,,,,,"899","31","23","4","6","7","9","30","37","37","35","19",,,,,,,,,,"238","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","1","0","0","0","1","2","0","2","3",,,,,,,,,,"9","1","0","0","0","0","0","0","1","3","5","8",,,,,,,,,,"18","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"呼吸器・膠原病内科学","20040400-20150399","所属教員","61","34","1","4","3","22","80","85","124","98","92",,,,,,,,,,"604","20","16","1","3","3","6","22","27","26","22","17",,,,,,,,,,"163","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","1","0","0","1","2",,,,,,,,,,"4","1","0","0","0","0","0","0","1","3","5","8",,,,,,,,,,"18","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","61","34","1","4","3","22","80","85","124","98","92",,,,,,,,,,"604","20","16","1","3","3","6","22","27","26","22","17",,,,,,,,,,"163","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","1","0","0","1","2",,,,,,,,,,"4","1","0","0","0","0","0","0","1","3","5","8",,,,,,,,,,"18","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"泌尿器科学","20040400-20150399","所属教員","9","7","0","7","0","20","60","53","59","50","19",,,,,,,,,,"284","7","6","0","2","0","4","8","10","11","13","2",,,,,,,,,,"63","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","2","0","1","1",,,,,,,,,,"4","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","9","7","0","7","0","20","60","53","59","50","19",,,,,,,,,,"284","7","6","0","2","0","4","8","10","11","13","2",,,,,,,,,,"63","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","2","0","1","1",,,,,,,,,,"4","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"腫瘍内科学(寄附講座)","20070000-20100399","所属教員",,,"0","3","2","14",,,,,,,,,,,,,,,"19",,,"0","2","2","3",,,,,,,,,,,,,,,"7",,,"0","0","0","0",,,,,,,,,,,,,,,"0",,,"0","0","0","0",,,,,,,,,,,,,,,"0",,,"0","0","0","0",,,,,,,,,,,,,,,"0",,,"0","0","0","0",,,,,,,,,,,,,,,"0"
"生体防御医学","20040400-20090399","所属教員","4","1","3","2","5",,,,,,,,,,,,,,,,"15","4","1","3","1","4",,,,,,,,,,,,,,,,"13","0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","1","0","0",,,,,,,,,,,,,,,,"1","0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
,,"本務教員","4","1","3","2","5",,,,,,,,,,,,,,,,"15","4","1","3","1","4",,,,,,,,,,,,,,,,"13","0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","1","0","0",,,,,,,,,,,,,,,,"1","0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,,"0"
