! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(研究)","178085","1033598","0","2022-04-17T02:54:11",,,"60033","研究","日本免疫学会","日本免疫学会・研究奨励賞",,"安友 康二","Tリンパ球の分化・活性化調節機構とその破綻機序に関する研究","20061212",,,,"安友 康二","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.生体防御医学","免疫学, 小児科学, 膠原病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(研究)","237752","701462","0","2013-08-13T01:26:39",,,"60062","研究","徳島新聞社","徳島新聞医学研究賞",,"西岡 安彦","難治性呼吸器疾患に対する分子標的治療の開発研究","20101221",,,,"西岡 安彦","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学","呼吸器内科学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(研究)","236271","605753","0","2011-08-25T13:34:51",,,"60094","研究","日本泌尿器科学会","第99回日本泌尿器科学会総会賞","医学研究科","高橋 正幸","去勢抵抗性前立腺癌に対する抗アンドロゲン剤交替療法とUFT併用療法の有効性と安全性に関する無作為化第II相臨床試験","20110423",,,,"高橋 正幸","講師","病院.診療科.外科.泌尿器科","医学"
"2,011","賞(研究)","252706","648004","0","2012-08-11T08:10:21",,,"60094","研究","医学研究科.外科系専攻","三木康楽賞",,"高橋 正幸","腎腫瘍の網羅的遺伝子解析と臨床的意義の検討","20120100",,,,"高橋 正幸","講師","病院.診療科.外科.泌尿器科","医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(研究)","269311","705507","0","2013-08-21T07:44:10",,,"229106","研究","American Urological Association","American Urological Association, Best of posters, 2013 annual meeting",,"布川 朋也","DDX31 regulates the p53-HDM2 pathway through its interaction with NPM1 in renal cell carcinomas","20130505",,,,"布川 朋也","助教","病院.診療科.外科.泌尿器科",
"2,013","賞(研究)","315966","827138","0","2016-08-06T01:23:15",,,"60103","研究","三木産業株式会社.財団法人 三木康楽会","三木康楽賞",,"埴淵 昌毅","肺癌の浸潤・転移関連分子を標的とした新規治療法開発の探索的研究","20140128",,,,"埴淵 昌毅","准教授","病院.診療科.内科.呼吸器・膠原病内科","内科学, 呼吸器病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(研究)","300468","1060801","0","2022-10-21T05:29:04",,,"147926","研究","日本がん分子標的治療学会","優秀演題賞 JAMTTC 2014 Award",,"後東 久嗣","ベバシズマブに対する獲得耐性メカニズムとしての線維細胞(fibrocytes)の役割","20140627",,,,"後東 久嗣","講師","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学","医学"
"2,014","賞(研究)","300266","790400","0","2015-08-24T01:22:20",,,"60062","研究","社団法人 日本呼吸器学会","岡本敏肺線維症研究基金",,"西岡 安彦","肺線維症におけるfibrocyteの増殖因子シグナル研究と診断・治療への展開","20140801",,,,"西岡 安彦","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学","呼吸器内科学"
"2,014","賞(研究)","285216","746694","0","2014-09-02T13:11:21",,,"229106","研究","日本泌尿器科学会","第21回 日本泌尿器科学会 学会賞",,"布川 朋也","DDX31 regulates the p53-HDM2 pathway and rRNA gene transcription through its interaction with NPM1 in renal cell carcinomas.","20149999",,,,"布川 朋也","助教","病院.診療科.外科.泌尿器科",
