﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"null","null","評価員","評価員","大学評価·学位授与機構","大学評価·学位授与機構","null","null","null","null","null"
"1989","2002-01-01","部長","部長","徳島大学学友会医学部学友会外国語研究会","徳島大学学友会医学部学友会外国語研究会","null","null","null","null","null"
"2003-04-01","9999","部長","部長","徳島大学学友会外国語研究会","Foreign Language Society","null","null","null","null","null"
"2000-01-01","9999","代表幹事","Executive in Chief","国際協力機構帰国専門家徳島県連絡会","Tokushima Association for Experts of Japan International Cooperation Agency","null","null","null","null","null"
"null","null","コオディネーター","コオディネーター","地域共同研究センター リエゾンオフィス コオディネーター","地域共同研究センター リエゾンオフィス コオディネーター","null","null","null","null","null"
"2005-04-01","9999","会長","Chariman","徳島玉翠会","徳島玉翠会","null","null","null","null","null"
"2000-04-01","2005-03","副会長","Subhariman","徳島玉翠会","徳島玉翠会","null","null","null","null","null"
"1986-04-01","2000-03","顧問","Counciler","徳島玉翠会","徳島玉翠会","null","null","null","null","null"
"2000-04-01","9999","会長","Chairman","徳島大学医学部高松高校会","徳島大学医学部高松高校会","null","null","null","null","null"
"null","null","委員","委員","徳島市保健衛生審議会","徳島市保健衛生審議会","null","null","null","null","null"
"1990-02-15","9999","委員","委員","徳島県准看護婦試験委員","徳島県准看護婦試験委員","null","null","null","null","null"
"1998","9999","代表監事","代表監事","JICA帰国専門家徳島県連絡会","JICA帰国専門家徳島県連絡会","null","null","null","null","null"
"2003","9999","顧問","顧問","徳島大学外国語研究会","徳島大学外国語研究会","null","null","null","null","null"
"2006-01","2009-12","理事","Executive member","日本細菌学会","Japanese Society for Bacteriology","null","null","society","null","null"
"1991-01-01","2009-12","評議員","Council member","日本細菌学会","Japanese Society for Bacteriology","null","null","society","null","null"
"null","null","評議員","評議員","日本栄養·食糧学会","The Japanese Society of Food & Nutrition","null","null","society","null","null"
"2003","9999","理事","理事","徳島生物学会","Tokushima Society for Biology","null","null","society","null","null"
