﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"食品衛生学","食品衛生学","null","太田 房雄, 西島 基弘","Fusao Ota, 西島 基弘","null","null","null","null","株式会社 建帛社","KENPAKUSHA","null","null","2008-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"「管理栄養士のための 疾患別 検査値と治療薬ハンドブック」白木啓三・沖 田千代・外山健二 編","「管理栄養士のための 疾患別 検査値と治療薬ハンドブック」白木啓三・沖 田千代・外山健二 編","null","太田 房雄","Fusao Ota","null","null","null","null","株式会社 化学同人","Kagaku-Dojin Publishing Company,INC","null","null","2007-09","null","null","jpn","null","null","null","null","null","null","null","null","null"
"管理栄養士講座 食品衛生学","管理栄養士講座 食品衛生学","null","太田 房雄","Fusao Ota","null","null","null","null","株式会社 建帛社","KENPAKUSHA","null","null","2005-08-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"感染症診療のコツと落とし穴 斎藤厚/編 --- 角膜真菌症の診断の決め手 糸状菌感染? あるいは酵母菌感染?","感染症診療のコツと落とし穴 斎藤厚/編 --- 角膜真菌症の診断の決め手 糸状菌感染? あるいは酵母菌感染?","null","太田 房雄, 塩田 洋, 斉藤 厚","Fusao Ota, Hiroshi Shiota, 斉藤 厚","null","null","null","null","株式会社 中山書店","Nakayama-Shoten Co., Ltd.","null","null","2004-09-13","null","null","jpn","null","null","null","null","null","null","null","null","null"
"第11章","第11章","null","太田 房雄, 西島 基弘","Fusao Ota, 西島 基弘","null","null","null","null","株式会社 建帛社","KENPAKUSHA","null","null","2004-04-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"序章","序章","null","太田 房雄, 西島 基弘","Fusao Ota, 西島 基弘","null","null","null","null","株式会社 建帛社","KENPAKUSHA","null","null","2004-04-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"食品衛生学","食品衛生学","null","太田 房雄, 西島 基弘, 山本 茂樹, 仲野 宏幸, 伊藤 武, 小久保 彌太郎, 芳澤 宅寶, 堀 伸二郎","Fusao Ota, Motohiro Nishijima, Shigeki Yamamoto, Hiroyuki Nakano, Takeshi Ito, Yatarou Kokubo, Takumi Yoshizawa, Shinjirou Hori","null","null","null","null","株式会社 建帛社","KENPAKUSHA","null","null","2004-03-23","null","null","jpn","null","null","null","null","null","null","null","null","null"
"第3章 グラム陰性好気性捍桿菌および球菌，Ⅲナイセリア属","第3章 グラム陰性好気性捍桿菌および球菌，Ⅲナイセリア属","null","太田 房雄, 内海 莢, 大西 克成, 金政 泰弘, 斉藤 肇, 高木 篤, 新居 四郎, 内海 爽, 他","Fusao Ota, 内海 莢, Yoshinari Ohnishi, 金政 泰弘, 斉藤 肇, 高木 篤, 新居 四郎, 内海 爽, 他","null","null","null","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","2003-11-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"第1章 グラム陽性球菌","第1章 グラム陽性球菌","null","太田 房雄, 内海 莢, 大西 克成, 金政 泰弘, 斉藤 肇, 高木 篤, 新居 四郎, 内海 爽, 他","Fusao Ota, 内海 莢, Yoshinari Ohnishi, 金政 泰弘, 斉藤 肇, 高木 篤, 新居 四郎, 内海 爽, 他","null","null","null","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","2003-11-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"微生物の取り扱いと利用・応用技術 --- 第5章第2節 虫歯菌の微量定量方法","微生物の取り扱いと利用・応用技術 --- 第5章第2節 虫歯菌の微量定量方法","null","太田 房雄","Fusao Ota","null","null","null","null","株式会社 情報機構","株式会社 情報機構","null","null","2003-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"エッセンシャル微生物学 細菌学各論第3章グラム陰性好気性桿菌および球菌 --- Ⅲ ナイセリア属","エッセンシャル微生物学 細菌学各論第3章グラム陰性好気性桿菌および球菌 --- Ⅲ ナイセリア属","null","太田 房雄","Fusao Ota","null","null","null","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","1999","null","null","null","null","null","null","null","null","null","null","null","null"
"エッセンシャル微生物学 細菌学各論 --- 第1章グラム陽性球菌","エッセンシャル微生物学 細菌学各論 --- 第1章グラム陽性球菌","null","太田 房雄","Fusao Ota","null","null","null","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","1999","null","null","null","null","null","null","null","null","null","null","null","null"
"微生物学 --- 第4章 免疫","微生物学 --- 第4章 免疫","null","大森 芳行, 太田 房雄, 秋本 茂","大森 芳行, Fusao Ota, 秋本 茂","null","null","null","null","朝倉書店","朝倉書店","null","null","1996-09-20","null","null","null","null","null","null","null","null","null","null","null","null"
"微生物学 --- 第3章 病原微生物","微生物学 --- 第3章 病原微生物","null","大森 芳行, 太田 房雄, 秋本 茂","大森 芳行, Fusao Ota, 秋本 茂","null","null","null","null","朝倉書店","朝倉書店","null","null","1996-09-20","null","null","null","null","null","null","null","null","null","null","null","null"
"微生物学 --- 第2章 消毒と滅菌","微生物学 --- 第2章 消毒と滅菌","null","大森 芳行, 太田 房雄, 秋本 茂","大森 芳行, Fusao Ota, 秋本 茂","null","null","null","null","朝倉書店","朝倉書店","null","null","1996-09-20","null","null","null","null","null","null","null","null","null","null","null","null"
"エッセンシャル微生物学 細菌学各論 --- 第1章グラム陽性球菌","エッセンシャル微生物学 細菌学各論 --- 第1章グラム陽性球菌","null","高木 篤, 太田 房雄","高木 篤, Fusao Ota","null","null","null","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","1995","null","null","null","null","null","null","null","null","null","null","null","null"
"エッセンシャル微生物学 細菌学各論第3章グラム陰性好気性桿菌および球菌 --- Ⅲ ナイセリア属","エッセンシャル微生物学 細菌学各論第3章グラム陰性好気性桿菌および球菌 --- Ⅲ ナイセリア属","null","高木 篤, 太田 房雄","高木 篤, Fusao Ota","null","null","null","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","1995","null","null","null","null","null","null","null","null","null","null","null","null"
"電気泳動法 –基礎と実験-","電気泳動法 –基礎と実験-","null","市川 哲生, 太田 房雄, 長宗 秀明, 久保 兼信, 桜林 郁之介, 佐藤 真悟, 篠原 康雄, 高木 俊夫, 竹尾 和典, 田中 経彦, 辻 明彦, 寺田 弘, 中尾 真, 中村 和行, 藤田 清貴, 松田 佳子, 真鍋 敬","市川 哲生, Fusao Ota, Hideaki Nagamune, 久保 兼信, 桜林 郁之介, 佐藤 真悟, Yasuo Shinohara, 高木 俊夫, 竹尾 和典, 田中 経彦, Akihiko Tsuji, Hiroshi Terada, 中尾 真, 中村 和行, 藤田 清貴, Yoshiko Matsuda, 真鍋 敬","null","null","null","null","株式会社 廣川書店","株式会社 廣川書店","本著作は，タンパク質の電気泳動法の代表例を挙げてその原理や具体的実施法を詳細に解説している． 辻らは等電点電気泳動の原理，方法，応用例を解説した．長宗らは，第7章(pp.255-305)においてゲル電気泳動後にゲル中で蛋白質を検出したり，泳動後の蛋白質を転写した膜上で特定の分子だけを検出する場合に汎用される方法の原理と具体的操作法を分かりやすく解説し，第9章(pp.329-344)では，泳動後のゲルの保存方法やゲル中からの蛋白質の回収方法を詳しく述べた． また第11章(pp.371-410)においては，電気泳動に用いられる各種試薬や標準蛋白質の性状について詳述するともに蛋白質の検出法や染色法の各論について，分かりやすい表形式で紹介した．","本著作は，タンパク質の電気泳動法の代表例を挙げてその原理や具体的実施法を詳細に解説している． 辻らは等電点電気泳動の原理，方法，応用例を解説した．長宗らは，第7章(pp.255-305)においてゲル電気泳動後にゲル中で蛋白質を検出したり，泳動後の蛋白質を転写した膜上で特定の分子だけを検出する場合に汎用される方法の原理と具体的操作法を分かりやすく解説し，第9章(pp.329-344)では，泳動後のゲルの保存方法やゲル中からの蛋白質の回収方法を詳しく述べた． また第11章(pp.371-410)においては，電気泳動に用いられる各種試薬や標準蛋白質の性状について詳述するともに蛋白質の検出法や染色法の各論について，分かりやすい表形式で紹介した．","1989-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"電気泳動法，基礎と実験 --- 7.泳動タンパク質の検出","電気泳動法，基礎と実験 --- 7.泳動タンパク質の検出","null","市川 哲生, 太田 房雄, 久保 兼信, 桜林 郁之介, 佐藤 真吾, 篠原 康雄, 高木 俊夫, 竹尾 和典, 田中 経彦, 辻 明彦, 寺田 弘, 中尾 真, 長宗 秀明, 中村 和行, 藤田 清貴, 松田 佳子, 真鍋 敬","市川 哲生, Fusao Ota, 久保 兼信, 桜林 郁之介, 佐藤 真吾, 篠原 康雄, 高木 俊夫, 竹尾 和典, 田中 経彦, 辻 明彦, 寺田 弘, 中尾 真, 長宗 秀明, 中村 和行, 藤田 清貴, 松田 佳子, 真鍋 敬","null","null","null","null","株式会社 廣川書店","株式会社 廣川書店","null","null","1989","null","null","null","null","null","null","null","null","null","null","null","null"
"免疫実験操作法 --- Eロゼット:パパイン処理ウサギ赤血球を用いて．免疫細胞Vの18","免疫実験操作法 --- Eロゼット:パパイン処理ウサギ赤血球を用いて．免疫細胞Vの18","null","太田 房雄, 斉藤 理恵子, 福井 公明","Fusao Ota, 斉藤 理恵子, 福井 公明","null","null","null","null","日本免疫学会","Japanese Society for Immunology","null","null","1980","null","null","null","null","null","null","null","null","null","null","null","null"
"免疫実験操作法 --- 特異抗モルモットリンパ球(抗T細胞)血清の大量調製法．細胞抗原Ⅵの13","免疫実験操作法 --- 特異抗モルモットリンパ球(抗T細胞)血清の大量調製法．細胞抗原Ⅵの13","null","太田 房雄, 福井 公明","Fusao Ota, 福井 公明","null","null","null","null","日本免疫学会","Japanese Society for Immunology","null","null","1979","null","null","null","null","null","null","null","null","null","null","null","null"
