﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"生命・健康・病気(2)","Introduction to Medicine(2)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生体防御腫瘍医学実験実習・臨床研究実習","Biological Defense and Oncology - Practice of Experiment and Clinical Research","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"胸部・内分泌・腫瘍外科学演習","Thoracic, Endocrine surgery and Oncology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床実習入門(臨床講義5年)","Introduction to clinical practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"胸部・内分泌・腫瘍外科学","Thoracic, endocrine surgery and Oncology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床実習入門(分野別講義)","Introduction to clinical practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"消化器コース","消化器コース","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"胸部内分泌腫瘍外科学","Thoracic and Endocrine Surgery","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床医学入門","Introduction to clinical medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"呼吸器コース(3年)","呼吸器コース(3年)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"呼吸器コース","呼吸器コース","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"胸部内分泌腫瘍外科学(4年)","Thoracic and Endocrine Surgery","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"内分泌・代謝コース","内分泌・代謝コース","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"チュートリアル(呼吸器)","チュートリアル(呼吸器)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"心臓血管外科学","Cardiovascular Surgery","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"心臓血管外科学演習","Practice of Cardiovascular Surgery","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
