﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"前庭代償の神経メカニズムの解明と前庭代償促進薬の開発 (武田憲昭教授退任記念総説集)","Neural Mechanisms of Vestibular Compensation and Development of Drugs for Facilitating the Processes of Vestibular Compensation","松田 和徳, 福田 潤弥, 佐藤 豪, 北原 糺, 福井 義浩, 冨田 江一, 武田 憲昭","Kazunori Matsuda, Junya Fukuda, Gou Satou, 北原 糺, Yoshihiro Fukui, Koichi Tomita, Noriaki Takeda","null","null","null","null","null","2022-02","耳鼻咽喉科臨床 補冊","Practica Oto-Rhino-Laryngologica. Suppl.","null","No.158","37","50","jpn","null","null","introduction_scientific_journal","null","null","null","0912-1870","null","null","null","null","null"
"HIZ(high intensity zone)に対するthermal annuloplasty","HIZ(high intensity zone)に対するthermal annuloplasty","東野 恒作, 福井 義浩, 西良 浩一","Kousaku Higashino, Yoshihiro Fukui, Koichi Sairyo","null","null","null","null","null","2016-10-15","Monthly Book Orthopaedics","Monthly Book Orthopaedics","Vol.29","No.10","233","237","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"How does the Human Brain differentiate? -Normal and Abnormal Development-","How does the Human Brain differentiate? -Normal and Abnormal Development-","Yoshihiro Fukui","Yoshihiro Fukui","null","null","null","null","null","2012","Forma","Forma","Vol.27","null","S27","31","eng","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"脳発達期アルコール曝露による概日リズムの障害","Effects of ethanol on the development of circadian time keeping sysytem","坂田 ひろみ, 福井 義浩","Hiromi Sakata-Haga, Yoshihiro Fukui","null","null","null","null","null","2007","日本アルコール・薬物医学会雑誌","Japanese Journal of Alcohol Studies & Drug Dependence","Vol.42","No.2","67","75","jpn","null","null","introduction_scientific_journal","null","null","null","1341-8963","null","null","null","null","null"
"Rolling mouse Nagoya におけるCaイオンチャンネルの異常と運動失調","Rolling mouse Nagoya におけるCaイオンチャンネルの異常と運動失調","福井 義浩, 澤田 和彦","Yoshihiro Fukui, Kazuhiko Sawada","null","null","null","null","null","2003-02","Clinical Neuroscience","Clinical Neuroscience","Vol.21","No.2","174","176","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Normal and abnormal neuronal migration in the developing cerebral cortex","Normal and abnormal neuronal migration in the developing cerebral cortex","Xue-Zhi Sun, Sentaro Takahashi, Chun Cui, Rui Zhang, Hiromi Sakata-Haga, Kazuhiko Sawada, Yoshihiro Fukui","Xue-Zhi Sun, Sentaro Takahashi, Chun Cui, Rui Zhang, Hiromi Sakata-Haga, Kazuhiko Sawada, Yoshihiro Fukui","null","Neuronal migration is the critical cellular process which initiates histogenesis of cerebral cortex. Migration involves a series of complex cell interactions and transformation. After completing their final mitosis, neurons migrate from the ventricular zone into the cortical plate, and then establish neuronal lamina and settle onto the outermost layer, forming an ""inside-out"" gradient of maturation. This process is guided by radial glial fibers, requires proper receptors, ligands, other unknown extracellular factors, and local signaling to stop neuronal migration. This process is also highly sensitive to various physical, chemical and biological agents as well as to genetic mutations. Any disturbance of the normal process may result in neuronal migration disorder. Such neuronal migration disorder is believed as major cause of both gross brain malformation and more special cerebral structural and functional abnormalities in experimental animals and in humans. An increasing number of instructive studies on experimental models and several genetic model systems of neuronal migration disorder have established the foundation of cortex formation and provided deeper insights into the genetic and molecular mechanisms underlying normal and abnormal neuronal migration.","Neuronal migration is the critical cellular process which initiates histogenesis of cerebral cortex. Migration involves a series of complex cell interactions and transformation. After completing their final mitosis, neurons migrate from the ventricular zone into the cortical plate, and then establish neuronal lamina and settle onto the outermost layer, forming an ""inside-out"" gradient of maturation. This process is guided by radial glial fibers, requires proper receptors, ligands, other unknown extracellular factors, and local signaling to stop neuronal migration. This process is also highly sensitive to various physical, chemical and biological agents as well as to genetic mutations. Any disturbance of the normal process may result in neuronal migration disorder. Such neuronal migration disorder is believed as major cause of both gross brain malformation and more special cerebral structural and functional abnormalities in experimental animals and in humans. An increasing number of instructive studies on experimental models and several genetic model systems of neuronal migration disorder have established the foundation of cortex formation and provided deeper insights into the genetic and molecular mechanisms underlying normal and abnormal neuronal migration.","null","null","2002-08","The Journal of Medical Investigation : JMI","The Journal of Medical Investigation : JMI","Vol.49","No.3,4","97","110","eng","null","null","introduction_scientific_journal","null","null","null","1343-1420","null","null","null","null","null"
"Ca2+チャンネル病マウスにおける小脳の異常と運動失調","Ca2+チャンネル病マウスにおける小脳の異常と運動失調","澤田 和彦, 坂田 ひろみ, 福井 義浩","Kazuhiko Sawada, Hiromi Sakata-Haga, Yoshihiro Fukui","null","null","null","null","null","2001-12-25","四国医学雑誌","Shikoku Acta Medica","Vol.57","No.6","218","226","jpn","null","null","introduction_scientific_journal","null","null","null","0037-3699","null","null","null","null","null"
"Expression of tyrosine hydroxylase in cerebellar Purkinje cells of ataxic mutant mice:its relation to the onset and/or development of ataxia","Expression of tyrosine hydroxylase in cerebellar Purkinje cells of ataxic mutant mice:its relation to the onset and/or development of ataxia","Kazuhiko Sawada, Yoshihiro Fukui","Kazuhiko Sawada, Yoshihiro Fukui","null","This report describes recent studies on tyrosine hydroxylase (TH) expression in Purkinje cells of the cerebellum of ataxic mutant mice. An increased expression of TH in some Purkinje cells has been observed in two allelic groups of mutant mice, tottering and dilute. TH-positive Purkinje cells appeared preceding the onset of ataxia. Northern blot analysis revealed 2.1 kb of TH mRNA in the mutant cerebella, and the size was identical to that of TH transcripts in other brain regions. However, TH in Purkinje cells did not seem to participate in catecholamine biosynthesis. In vitro studies showed that cultured non-catecholaminergic neurons expressed the TH transcripts following Ca2+ influx. Therefore, abnormal TH expression in the mutant Purkinje cells may indicate neuronal dysfunction caused by misregulation of intracellular Ca2+ concentrations.","This report describes recent studies on tyrosine hydroxylase (TH) expression in Purkinje cells of the cerebellum of ataxic mutant mice. An increased expression of TH in some Purkinje cells has been observed in two allelic groups of mutant mice, tottering and dilute. TH-positive Purkinje cells appeared preceding the onset of ataxia. Northern blot analysis revealed 2.1 kb of TH mRNA in the mutant cerebella, and the size was identical to that of TH transcripts in other brain regions. However, TH in Purkinje cells did not seem to participate in catecholamine biosynthesis. In vitro studies showed that cultured non-catecholaminergic neurons expressed the TH transcripts following Ca2+ influx. Therefore, abnormal TH expression in the mutant Purkinje cells may indicate neuronal dysfunction caused by misregulation of intracellular Ca2+ concentrations.","null","null","2001-02","The Journal of Medical Investigation : JMI","The Journal of Medical Investigation : JMI","Vol.48","No.1,2","5","10","eng","null","null","introduction_scientific_journal","null","null","null","1343-1420","null","null","null","null","null"
"Ataxic mutant mice with defects in Ca2+ channel a1A subunit gene: morphological and functional abnormalities in cerebellar cortical neurons.","Ataxic mutant mice with defects in Ca2+ channel a1A subunit gene: morphological and functional abnormalities in cerebellar cortical neurons.","Kazuhiko Sawada, Hiromi Sakata-Haga, Yoshihiro Fukui","Kazuhiko Sawada, Hiromi Sakata-Haga, Yoshihiro Fukui","null","null","null","null","null","2000-06","Congenital Anomalies","Congenital Anomalies","Vol.40","No.2","99","107","eng","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Application of stereology to the central nervous system: estimation of numerical densities of neurons and synapses or neuron number","Application of stereology to the central nervous system: estimation of numerical densities of neurons and synapses or neuron number","Yoshihiro Fukui, Bedi S. Kuldip","Yoshihiro Fukui, Bedi S. Kuldip","null","null","null","null","null","2000-03","Congenital Anomalies","Congenital Anomalies","Vol.40","No.1","1","7","eng","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
