﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"解剖学Ⅱ実習","解剖学Ⅱ実習","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"人体解剖学入門","人体解剖学入門","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"系統別病態診断","PBL-tutorial hybrid course","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎医学(2)","Basic Medicine (2)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床実習","Clinical clerkship","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎生物化学実験M","Basic Biology & Chemistry Experiment","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"機能解剖学演習","Practice of Anatomy and Developmental Neurobiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"循環器コース","循環器コース","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"大学入門講座(医・医)","Introduction to University Education","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"機能解剖学","Anatomy and Developmental Neurobiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"系統解剖・脳解剖実習","Dissection","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"解剖学Ⅱ","解剖学Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"(医)生命・健康・病気(1)","Life, Health and Disease 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床実習入門","Introduction to clinical practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"解剖学Ⅱ・解剖学Ⅱ実習","Dissection","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎医学(1)","Basic Medicine (1)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"実践医学実習","Applied Clinical Practices","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医学入門","Introduction to Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"人体の構造と機能(2)","Human Anatomy and Functions 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"解剖学第二","Anatomy Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床体験実習","Clinical practice (elective)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"発達障害学演習","Seminar for Birth Defects","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"形態研究・局所解剖入門実習","Practice for Morphological Sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"発達障害学","Lecture for Birth Defects","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床解剖実習","臨床解剖実習","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"総合医学・医療","Integrated Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"人体解剖学","Anatomy","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
