﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Acetal-type lysoplasmalogen, a secondary product of group IIF phospholipase A2, improves wound healing","Acetal-type lysoplasmalogen, a secondary product of group IIF phospholipase A2, improves wound healing","Kei Yamamoto, Shiganaga A., TANIGUCHI Haruna, AMANO Tomohito, HIRABAYASHI Niki, Miki Y., Murakami M.","Kei Yamamoto, Shiganaga A., TANIGUCHI Haruna, AMANO Tomohito, HIRABAYASHI Niki, Miki Y., Murakami M.","17th International Conference on Bioactive Lipids in Inflammation, Cancer and Related Diseases","17th International Conference on Bioactive Lipids in Inflammation, Cancer and Related Diseases","2022-10","null","null","null","eng","null","null","null","New Orleans","New Orleans","null","null","null","true","null","null","null","null","null"
"Group IIF phospholipase A2/lysophosplasmalogen axis is a novel drug target for epidermal-hyperplastic diseases.","Group IIF phospholipase A2/lysophosplasmalogen axis is a novel drug target for epidermal-hyperplastic diseases.","Kei Yamamoto, Haruka Hakoi, Yoshimi Miki, Makoto Murakami","Kei Yamamoto, Haruka Hakoi, Yoshimi Miki, Makoto Murakami","60th International Conference on the Bioscience of Lipids.","60th International Conference on the Bioscience of Lipids.","2019-06-19","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Inhibition of arachidonate 5-lipoxygenase and improvement in psoriasis by red rice proanthocyanidin.","Inhibition of arachidonate 5-lipoxygenase and improvement in psoriasis by red rice proanthocyanidin.","K. Toda, Y. Nagasaki, I. Tsukayama, A. Tanenobu, Y. Konoike, N. Ganeko, H. Ito, Y. Kawakami, Y. Yakanashi, Y. Miki, Kei Yamamoto, M. Murakami, T. Suzuki-Yamamoto","K. Toda, Y. Nagasaki, I. Tsukayama, A. Tanenobu, Y. Konoike, N. Ganeko, H. Ito, Y. Kawakami, Y. Yakanashi, Y. Miki, Kei Yamamoto, M. Murakami, T. Suzuki-Yamamoto","60th International Conference on the Bioscience of Lipids","60th International Conference on the Bioscience of Lipids","2019-06-18","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Group IVE phospholipase A2 (cPLA2e) mobilizes the non-canonical lipid mediator N-acylethanolamine in mouse skin.","Group IVE phospholipase A2 (cPLA2e) mobilizes the non-canonical lipid mediator N-acylethanolamine in mouse skin.","L. Liang, K. Heike, T. Kobayashi, T. Hirabayashi, Y. Miki, Kei Yamamoto, Y. Taketomi, M. Murakami","L. Liang, K. Heike, T. Kobayashi, T. Hirabayashi, Y. Miki, Kei Yamamoto, Y. Taketomi, M. Murakami","60th International Conference on the Bioscience of Lipids","60th International Conference on the Bioscience of Lipids","2019-06-18","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Distinct roles of phospholipase A2s in colitis and colonic cancer.","Distinct roles of phospholipase A2s in colitis and colonic cancer.","R. Murase, Y. Taketomi, Y. Miki, Kei Yamamoto, M. Murakami","R. Murase, Y. Taketomi, Y. Miki, Kei Yamamoto, M. Murakami","60th International Conference on the Bioscience of Lipids","60th International Conference on the Bioscience of Lipids","2019-06-18","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Group IID phospholipase A2 promotes browning of white adipose tissue and limits obesity.","Group IID phospholipase A2 promotes browning of white adipose tissue and limits obesity.","H. Sato, Y. Taketomi, Y. Miki, Kei Yamamoto, M. Murakami","H. Sato, Y. Taketomi, Y. Miki, Kei Yamamoto, M. Murakami","60th International Conference on the Bioscience of Lipids","60th International Conference on the Bioscience of Lipids","2019-06-18","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Group IIA phospholipase A2 regulates gut microbiome.","Group IIA phospholipase A2 regulates gut microbiome.","Y. Miki, Y. Taketomi, Kei Yamamoto, K. Hosomi, J. Kunisawa, S.G.B Gowda, K. Ikeda, M. Arita, M. Murakami","Y. Miki, Y. Taketomi, Kei Yamamoto, K. Hosomi, J. Kunisawa, S.G.B Gowda, K. Ikeda, M. Arita, M. Murakami","60th International Conference on the Bioscience of Lipids","60th International Conference on the Bioscience of Lipids","2019-06-18","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Exosome could be the source of lipid mediator in cancer platform.","Exosome could be the source of lipid mediator in cancer platform.","K. Kudou, Y. Miki, H. Higuchi, Kei Yamamoto, M. Murakami, A. Kotani","K. Kudou, Y. Miki, H. Higuchi, Kei Yamamoto, M. Murakami, A. Kotani","60th International Conference on the Bioscience of Lipids","60th International Conference on the Bioscience of Lipids","2019-06-18","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"The roles of lysoplasmalogen in three-dimensional keratinocyte culture system","The roles of lysoplasmalogen in three-dimensional keratinocyte culture system","Haruka Hakoi, Kei Yamamoto","Haruka Hakoi, Kei Yamamoto","60th International Conference on the Bioscience of Lipids","60th International Conference on the Bioscience of Lipids","2019-06-18","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"A plasmalogen-lysophosphatidylethanolamine produced by epidermal sPLA2 (PLA2G2F) is a novel regulator and drug target for epidermal-hyperplasic diseases.","A plasmalogen-lysophosphatidylethanolamine produced by epidermal sPLA2 (PLA2G2F) is a novel regulator and drug target for epidermal-hyperplasic diseases.","Kei Yamamoto, N Higashizaka, S Fujino, Y Miki, M Murakami","Kei Yamamoto, N Higashizaka, S Fujino, Y Miki, M Murakami","Bioactive Lipids 2018","Bioactive Lipids 2018","2018-03-29","null","null","null","eng","null","null","null","Athens, Greece","Athens, Greece","null","null","null","true","null","null","null","null","null"
"An epidermal sPLA2 (PLA2G2F)/plasmalogen-lysophosphatidylethanolamine axis is a novel drug target for epidermal-hyperplastic diseases.","An epidermal sPLA2 (PLA2G2F)/plasmalogen-lysophosphatidylethanolamine axis is a novel drug target for epidermal-hyperplastic diseases.","Kei Yamamoto, S. Fujino, Y. Miki, M. Murakami","Kei Yamamoto, S. Fujino, Y. Miki, M. Murakami","The 15th International Conference on Bioactive Lipids in Inflammation, Cancer and Related Diseases.","The 15th International Conference on Bioactive Lipids in Inflammation, Cancer and Related Diseases.","2017-10-23","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Dual roles of group IID phospholipase A2 in inflammation and cancer.","Dual roles of group IID phospholipase A2 in inflammation and cancer.","Y. Miki, Y. Taketomi, Kei Yamamoto, M. Murakami","Y. Miki, Y. Taketomi, Kei Yamamoto, M. Murakami","The 15th International Conference on Bioactive Lipids in Inflammation, Cancer and Related Diseases.","The 15th International Conference on Bioactive Lipids in Inflammation, Cancer and Related Diseases.","2017-10-23","null","null","null","eng","null","null","null","Puerto Vallarta, Mexico","Puerto Vallarta, Mexico","null","null","null","true","null","null","null","null","null"
"Plasmalogen-lysophosphatidylethanolamine mobilized by an epidermal sPLA2 (PLA2G2F) is a novel regulator and biomarker for epidermal-hyperplasic diseases.","Plasmalogen-lysophosphatidylethanolamine mobilized by an epidermal sPLA2 (PLA2G2F) is a novel regulator and biomarker for epidermal-hyperplasic diseases.","Kei Yamamoto, S. Fujino, Y. Miki, M. Murakami","Kei Yamamoto, S. Fujino, Y. Miki, M. Murakami","FASEB Summer Research Conferences on Lysophospholipid and related Mediators.","FASEB Summer Research Conferences on Lysophospholipid and related Mediators.","2017-08-21","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Plasmalogen-lysophosphatidylethanolamine is a novel regulator and biomarker for epidermal-hyperplastic diseases","Plasmalogen-lysophosphatidylethanolamine is a novel regulator and biomarker for epidermal-hyperplastic diseases","Kei Yamamoto, Y. Miki, Y. Taketomi, M. Murakami","Kei Yamamoto, Y. Miki, Y. Taketomi, M. Murakami","The 1st International Plasmalogen Symposium","The 1st International Plasmalogen Symposium","2016-11-07","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"A unique plasmalogen pathway driven by secreted phospholipase A2 regulates skin homeostasis and disease","A unique plasmalogen pathway driven by secreted phospholipase A2 regulates skin homeostasis and disease","M. Murakami, Kei Yamamoto","M. Murakami, Kei Yamamoto","The 1st International Plasmalogen Symposium","The 1st International Plasmalogen Symposium","2016-11-07","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"The two secreted phospholipase A2s PLA2G2F and PLA2G2E play distinct roles in skin homeostasis and diseases.","The two secreted phospholipase A2s PLA2G2F and PLA2G2E play distinct roles in skin homeostasis and diseases.","Kei Yamamoto, Y. Miki, H. Sato, Y. Taketomi, G. Lambeau, M.H. Gelb, M. Murakami","Kei Yamamoto, Y. Miki, H. Sato, Y. Taketomi, G. Lambeau, M.H. Gelb, M. Murakami","7th International Conference on Phospholipase A2 and Lipid Mediators","7th International Conference on Phospholipase A2 and Lipid Mediators","2016-05-19","null","null","null","eng","null","null","null","La Jolla, California, USA","La Jolla, California, USA","null","null","null","true","null","null","null","null","null"
"Plasmalogen-lysophosphatidylethanolamine driven by group IIF sPLA2 underlies epidermal-hyperplastic disorders.","Plasmalogen-lysophosphatidylethanolamine driven by group IIF sPLA2 underlies epidermal-hyperplastic disorders.","Kei Yamamoto, Y. Miki, M. Sato, Y. Taketomi, N. Kambe, K. Kabashima, G. Lambeau, M.H. Gelb, M. Murakami","Kei Yamamoto, Y. Miki, M. Sato, Y. Taketomi, N. Kambe, K. Kabashima, G. Lambeau, M.H. Gelb, M. Murakami","The 14th International Conference on Bioactive Lipids in Inflammation, Cancer and Related Diseases.","The 14th International Conference on Bioactive Lipids in Inflammation, Cancer and Related Diseases.","2015-07-15","null","null","null","eng","null","null","null","Budapest, Hungary","Budapest, Hungary","null","null","null","true","null","null","null","null","null"
"Skin abnormalities in group III secreted phospholipase A2-deficient mice.","Skin abnormalities in group III secreted phospholipase A2-deficient mice.","Y. Taketomi, Y. Endo, Kei Yamamoto, T. Kobayahsi, M. Murakami","Y. Taketomi, Y. Endo, Kei Yamamoto, T. Kobayahsi, M. Murakami","The 14th International Conference on Bioactive Lipids in Inflammation, Cancer and Related Diseases.","The 14th International Conference on Bioactive Lipids in Inflammation, Cancer and Related Diseases.","2015-07-14","null","null","null","eng","null","null","null","Budapest, Hungary","Budapest, Hungary","null","null","null","true","null","null","null","null","null"
"Group X sPLA2 mobilizes omega-3 polyunsaturated fatty acid metabolites to protect from colitis.","Group X sPLA2 mobilizes omega-3 polyunsaturated fatty acid metabolites to protect from colitis.","R. Murase, Y. Taketomi, H. Sato, Kei Yamamoto, T. Yamamoto, M. Murakami","R. Murase, Y. Taketomi, H. Sato, Kei Yamamoto, T. Yamamoto, M. Murakami","The 14th International Conference on Bioactive Lipids in Inflammation, Cancer and Related Diseases.","The 14th International Conference on Bioactive Lipids in Inflammation, Cancer and Related Diseases.","2015-07-14","null","null","null","eng","null","null","null","Budapest, Hungary","Budapest, Hungary","null","null","null","true","null","null","null","null","null"
"Purification and characterization of bovine lipocalin-type prostaglandin D synthase from cow's milk.","Purification and characterization of bovine lipocalin-type prostaglandin D synthase from cow's milk.","T. Suzuki-Yamamoto, M. Tanaka, E. Kawai, K. Toda, Y. Serai, T. Mega, Y. Kawakami, Y. Takahashi, Kei Yamamoto, M. Murakami, M. Kimoto","T. Suzuki-Yamamoto, M. Tanaka, E. Kawai, K. Toda, Y. Serai, T. Mega, Y. Kawakami, Y. Takahashi, Kei Yamamoto, M. Murakami, M. Kimoto","The 14th International Conference on Bioactive Lipids in Inflammation, Cancer and Related Diseases.","The 14th International Conference on Bioactive Lipids in Inflammation, Cancer and Related Diseases.","2015-07-13","null","null","null","eng","null","null","null","Budapest, Hungary","Budapest, Hungary","null","null","null","true","null","null","null","null","null"
"Preventive effect of discorea japonica on squamous cell carcinoma of the mouse skin involving down-regulation of prostaglandin E2 synthetic pathway.","Preventive effect of discorea japonica on squamous cell carcinoma of the mouse skin involving down-regulation of prostaglandin E2 synthetic pathway.","I. Tsukayama, Y. Takeda, T. Mega, K. Toda, Y. Kawakami, Y. Takahashi, M. Kimoto, Kei Yamamoto, M. Murakami, T. Suzuki-Yamamoto","I. Tsukayama, Y. Takeda, T. Mega, K. Toda, Y. Kawakami, Y. Takahashi, M. Kimoto, Kei Yamamoto, M. Murakami, T. Suzuki-Yamamoto","The 14th International Conference on Bioactive Lipids in Inflammation, Cancer and Related Diseases.","The 14th International Conference on Bioactive Lipids in Inflammation, Cancer and Related Diseases.","2015-07-13","null","null","null","eng","null","null","null","Budapest, Hungary","Budapest, Hungary","null","null","null","true","null","null","null","null","null"
"Dioscorea japonica suppresses COX-2 and mPGES-1 expression and has preventive effects on squamous cell carcinoma.","Dioscorea japonica suppresses COX-2 and mPGES-1 expression and has preventive effects on squamous cell carcinoma.","I. Tsukayama, Y. Takeda, K. Nakatani, T. Mega, K. Toda, Y. Kawakami, Y. Takahashi, T. Arakawa, Kei Yamamoto, M. Murakami, T. Suzuki-Yamamoto","I. Tsukayama, Y. Takeda, K. Nakatani, T. Mega, K. Toda, Y. Kawakami, Y. Takahashi, T. Arakawa, Kei Yamamoto, M. Murakami, T. Suzuki-Yamamoto","6th International conference on phospholipase A2 and lipid mediators.","6th International conference on phospholipase A2 and lipid mediators.","2015-02-10","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Analysis of two major intracellular PLA2 in mast cells reveals crucial contribution of cPLA2a, not iPLA2b, to lipid mobilization in proximal mast cells and distal fibroblasts.","Analysis of two major intracellular PLA2 in mast cells reveals crucial contribution of cPLA2a, not iPLA2b, to lipid mobilization in proximal mast cells and distal fibroblasts.","N. Ueno, Y. Taketomi, Kei Yamamoto, T. Hirabayashi, H. Nakanishi, M. Murakami","N. Ueno, Y. Taketomi, Kei Yamamoto, T. Hirabayashi, H. Nakanishi, M. Murakami","6th International conference on phospholipase A2 and lipid mediators.","6th International conference on phospholipase A2 and lipid mediators.","2015-02-10","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Phosphatidylethanolamine dynamics in osteoclast fusion.","Phosphatidylethanolamine dynamics in osteoclast fusion.","A. Irie, Kei Yamamoto, M. Murakami","A. Irie, Kei Yamamoto, M. Murakami","6th International conference on phospholipase A2 and lipid mediators.","6th International conference on phospholipase A2 and lipid mediators.","2015-02-10","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Group X sPLA2 protects from colitis by mobilizing omega-3 polyunsaturated fatty acid metabolites.","Group X sPLA2 protects from colitis by mobilizing omega-3 polyunsaturated fatty acid metabolites.","R. Murase, Y. Taketomi, H. Sato, Kei Yamamoto, T. Yamamoto, M. Murakami","R. Murase, Y. Taketomi, H. Sato, Kei Yamamoto, T. Yamamoto, M. Murakami","6th International conference on phospholipase A2 and lipid mediators.","6th International conference on phospholipase A2 and lipid mediators.","2015-02-10","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Adipocyte-inducible group V and IIE sPLA2s play distinct roles in metabolic disorders.","Adipocyte-inducible group V and IIE sPLA2s play distinct roles in metabolic disorders.","H. Sato, Y. Taketomi, Kei Yamamoto, S. Hara, K. Miyata, Y. Oike, M. Gelb, M. Murakami","H. Sato, Y. Taketomi, Kei Yamamoto, S. Hara, K. Miyata, Y. Oike, M. Gelb, M. Murakami","6th International conference on phospholipase A2 and lipid mediators.","6th International conference on phospholipase A2 and lipid mediators.","2015-02-10","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Deficiency of group III sPLA2 protects from metabolic disorders.","Deficiency of group III sPLA2 protects from metabolic disorders.","H. Sato, Y. Taketomi, Kei Yamamoto, S. Hara, M. Murakami","H. Sato, Y. Taketomi, Kei Yamamoto, S. Hara, M. Murakami","6th International conference on phospholipase A2 and lipid mediators.","6th International conference on phospholipase A2 and lipid mediators.","2015-02-10","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Group III sPLA2 facilitates mast cell maturation.","Group III sPLA2 facilitates mast cell maturation.","Y. Taketomi, N. Ueno, H. Sato, Kei Yamamoto, M. Murakami","Y. Taketomi, N. Ueno, H. Sato, Kei Yamamoto, M. Murakami","6th International conference on phospholipase A2 and lipid mediators.","6th International conference on phospholipase A2 and lipid mediators.","2015-02-10","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Skin abnormalities in group III sPLA2-deficient mice.","Skin abnormalities in group III sPLA2-deficient mice.","Y. Endo, Y. Taketomi, Kei Yamamoto, T. Kobayashi, M. Murakami","Y. Endo, Y. Taketomi, Kei Yamamoto, T. Kobayashi, M. Murakami","6th International conference on phospholipase A2 and lipid mediators.","6th International conference on phospholipase A2 and lipid mediators.","2015-02-10","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Impaired skin barrier function in PNPLA1-deficient mice.","Impaired skin barrier function in PNPLA1-deficient mice.","T. Anjo, T. Hirabayashi, K. Yokoyama, Kei Yamamoto, A. Naoe, J. Ishikawa, A. Muñoz-Garcia, A. Brash, M. Murakami","T. Anjo, T. Hirabayashi, K. Yokoyama, Kei Yamamoto, A. Naoe, J. Ishikawa, A. Muñoz-Garcia, A. Brash, M. Murakami","6th International conference on phospholipase A2 and lipid mediators.","6th International conference on phospholipase A2 and lipid mediators.","2015-02-10","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Group IID sPLA2 resolves psoriasis by driving pro-resolving lipid mediators. 6th International conference on phospholipase A2 and lipid mediators.","Group IID sPLA2 resolves psoriasis by driving pro-resolving lipid mediators. 6th International conference on phospholipase A2 and lipid mediators.","Yoshimi Miki, Kei Yamamoto, Makoto Murakami","Yoshimi Miki, Kei Yamamoto, Makoto Murakami","6th International conference on phospholipase A2 and lipid mediators.","6th International conference on phospholipase A2 and lipid mediators.","2015-02-10","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Group IIF sPLA2 promotes skin carcinogenesis.","Group IIF sPLA2 promotes skin carcinogenesis.","Kei Yamamoto, Yoshimi Miki, Mariko Sato, Makoto Murakami","Kei Yamamoto, Yoshimi Miki, Mariko Sato, Makoto Murakami","6th International conference on phospholipase A2 and lipid mediators.","6th International conference on phospholipase A2 and lipid mediators.","2015-02-10","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"A unique lipid pathway driven by group IIF sPLA2 undelies epidermal-hyperplasic disorders.","A unique lipid pathway driven by group IIF sPLA2 undelies epidermal-hyperplasic disorders.","Kei Yamamoto, Yoshimi Miki, Yoshitaka Taketomi, Naotomo Kambe, Kenji Kabashima, Gerard Lambeau, Michael Gelb, Makoto Murakami","Kei Yamamoto, Yoshimi Miki, Yoshitaka Taketomi, Naotomo Kambe, Kenji Kabashima, Gerard Lambeau, Michael Gelb, Makoto Murakami","6th International conference on phospholipase A2 and lipid mediators.","6th International conference on phospholipase A2 and lipid mediators.","2015-02-10","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"sPLA2-IIF/P-LPE経路はアトピー性皮膚炎を制御する","sPLA2-IIF/P-LPE経路はアトピー性皮膚炎を制御する","平林 仁希, 天野 智仁, 三木 寿美, 武市 拓也, 秋山 真志, 村上 誠, 山本 圭","HIRABAYASHI Niki, AMANO Tomohito, 三木 寿美, 武市 拓也, 秋山 真志, 村上 誠, Kei Yamamoto","第65回日本脂質生化学会","第65回日本脂質生化学会","2023-06-08","null","null","null","jpn","null","null","null","熊本","Kumamoto","null","null","null","false","null","null","null","null","null"
"アトピー性皮膚炎角質の網羅的リピドミクス解析とその機能解析","アトピー性皮膚炎角質の網羅的リピドミクス解析とその機能解析","平林 仁希, 天野 智仁, 三木 寿美, 山本 圭","HIRABAYASHI Niki, AMANO Tomohito, 三木 寿美, Kei Yamamoto","第64回日本生化学会中国四国支部例会","第64回日本生化学会中国四国支部例会","2023-05-27","null","null","null","jpn","null","null","null","松山","松山","null","null","null","false","null","null","null","null","null"
"リゾリン脂質を基軸とした創薬展開","リゾリン脂質を基軸とした創薬展開","山本 圭","Kei Yamamoto","第143回日本薬学会年会 (シンポジウム発表:中分子創薬のフロンティア)","第143回日本薬学会年会 (シンポジウム発表:中分子創薬のフロンティア)","2023-03-26","null","null","true","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"表皮分泌性ホスホリパーゼA2代謝経路は創傷治癒を改善する","表皮分泌性ホスホリパーゼA2代謝経路は創傷治癒を改善する","谷口 晴菜, 重永 章, 福田 朱里, 犬伏 穂南, 天野 智仁, 箱井 春香, 三木 寿美, 村上 誠, 山本 圭","TANIGUCHI Haruna, 重永 章, FUKUTA Akari, INUBUSHI Honami, AMANO Tomohito, Haruka Hakoi, 三木 寿美, 村上 誠, Kei Yamamoto","第95回日本生化学会","第95回日本生化学会","2022-11-11","null","null","null","jpn","null","null","null","名古屋","名古屋","null","null","null","false","null","null","null","null","null"
"角質のリゾプラズマローゲンは乾癬のバイオマーカーである","角質のリゾプラズマローゲンは乾癬のバイオマーカーである","白石 真子, 谷口 晴菜, 高橋 彩香, 箱井 春香, 山本 圭","SHIRAISHI Mako, TANIGUCHI Haruna, TAKAHASHI Ayaka, Haruka Hakoi, Kei Yamamoto","第95回日本生化学会","第95回日本生化学会","2022-11-10","null","null","null","jpn","null","null","null","名古屋","名古屋","null","null","null","false","null","null","null","null","null"
"皮膚真皮形成に寄与するオーファンGPCRの機能解析","皮膚真皮形成に寄与するオーファンGPCRの機能解析","野村 咲希, 箱井 春香, 山本 圭","NOMURA Saki, Haruka Hakoi, Kei Yamamoto","第95回日本生化学会","第95回日本生化学会","2022-11-09","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"sPLA2-IIFの二次産物であるアセタール型リゾプラズマローゲンは創傷治癒を改善する","sPLA2-IIFの二次産物であるアセタール型リゾプラズマローゲンは創傷治癒を改善する","福田 朱里, 重永 章, 谷口 晴菜, 犬伏 穂南, 天野 智仁, 三木 寿美, 村上 誠, 山本 圭","FUKUTA Akari, 重永 章, TANIGUCHI Haruna, INUBUSHI Honami, AMANO Tomohito, 三木 寿美, 村上 誠, Kei Yamamoto","第64回日本脂質生化学会","第64回日本脂質生化学会","2022-06-23","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"慢性皮膚炎症時に誘導されるオーファンGPCRの機能解明","慢性皮膚炎症時に誘導されるオーファンGPCRの機能解明","野村 咲希, 箱井 春香, 山本 圭","NOMURA Saki, Haruka Hakoi, Kei Yamamoto","第63回日本生化学会中国四国支部例会","第63回日本生化学会中国四国支部例会","2022-05-29","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"表皮で変容するリゾプラズマローゲンの機能解析","表皮で変容するリゾプラズマローゲンの機能解析","天野 智仁, 犬伏 穂南, 福田 朱里, 谷口 晴菜, 山本 圭","AMANO Tomohito, INUBUSHI Honami, FUKUTA Akari, TANIGUCHI Haruna, Kei Yamamoto","第63回日本生化学会中国四国支部例会","第63回日本生化学会中国四国支部例会","2022-05-29","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"皮膚適応修復におけるsPLA2-IIF/P-LPEの機能解析","皮膚適応修復におけるsPLA2-IIF/P-LPEの機能解析","福田 朱里, 谷口 晴菜, 犬伏 穂南, 天野 智仁, 三木 寿美, 村上 誠, 山本 圭","FUKUTA Akari, TANIGUCHI Haruna, INUBUSHI Honami, AMANO Tomohito, 三木 寿美, 村上 誠, Kei Yamamoto","第94回日本生化学会","第94回日本生化学会","2021-11-03","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"アトピー性皮膚炎におけるsPLA2-IIF/P-LPE経路の機能解析","アトピー性皮膚炎におけるsPLA2-IIF/P-LPE経路の機能解析","犬伏 穂南, 天野 智仁, 三木 寿美, 村上 誠, 山本 圭","INUBUSHI Honami, AMANO Tomohito, 三木 寿美, 村上 誠, Kei Yamamoto","第94回日本生化学会","第94回日本生化学会","2021-11-03","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"表皮角化細胞におけるリゾプラズマローゲンの機能解析","表皮角化細胞におけるリゾプラズマローゲンの機能解析","谷口 晴菜, 犬伏 穂南, 天野 智仁, 福田 朱里, 箱井 春香, 山本 圭","TANIGUCHI Haruna, INUBUSHI Honami, AMANO Tomohito, FUKUTA Akari, Haruka Hakoi, Kei Yamamoto","第62回日本生化学会中国・四国支部例会","第62回日本生化学会中国・四国支部例会","2021-09-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"生理活性脂質リゾプラズマローゲンの機能の解明","生理活性脂質リゾプラズマローゲンの機能の解明","山本 圭","Kei Yamamoto","第63回日本脂質生化学会 (シンポジウム:新しい脂質メディエーターの潮流)","第63回日本脂質生化学会 (シンポジウム:新しい脂質メディエーターの潮流)","2021-06-09","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"ヒトとウシの乳汁中脂質プロファイル比較","ヒトとウシの乳汁中脂質プロファイル比較","長崎 祐樹, 川井 恵梨佳, 丸岡 紗也, 大角 美穂, 津嘉山 泉, 川上 祐生, 高橋 吉孝, 岡崎 愉加, 三木 寿美, 山本 圭, 村上 誠, 山本 登志子","長崎 祐樹, 川井 恵梨佳, 丸岡 紗也, 大角 美穂, 津嘉山 泉, 川上 祐生, 高橋 吉孝, 岡崎 愉加, 三木 寿美, Kei Yamamoto, 村上 誠, 山本 登志子","第63回日本脂質生化学会","第63回日本脂質生化学会","2021-06-08","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"分泌性ホスホリパーゼA2はエクソソームのリン脂質を分解する．","分泌性ホスホリパーゼA2はエクソソームのリン脂質を分解する．","三木 寿美, 山本 圭, 工藤 海, 幸谷 愛, 武富 芳隆, 村上 誠","三木 寿美, Kei Yamamoto, 工藤 海, 幸谷 愛, 武富 芳隆, 村上 誠","第93回日本生化学会.","第93回日本生化学会.","2020-09-14","null","null","null","jpn","null","null","null","横浜","横浜","null","null","null","false","null","null","null","null","null"
"皮膚バリア機能におけるリゾプラズマローゲンの機能の解明．","皮膚バリア機能におけるリゾプラズマローゲンの機能の解明．","箱井 春香, 山本 圭","Haruka Hakoi, Kei Yamamoto","第93回日本生化学会.","第93回日本生化学会.","2020-09-14","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"ヒトTay-Sachs病神経細胞モデルにおける蓄積GM2ガングリオシドの異常な細胞内局在","ヒトTay-Sachs病神経細胞モデルにおける蓄積GM2ガングリオシドの異常な細胞内局在","眞継 毅, 辻 大輔, 中江 隆豊, 寺本 日路美, 山本 圭, 伊藤 孝司","Tsuyoshi Matsugu, Daisuke Tsuji, NAKAE Ryuto, Hiromi Teramoto, Kei Yamamoto, Kouji Itou","第93回日本生化学会大会","第93回日本生化学会大会","2020-09-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
