﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"炎症性皮膚疾患における脂質代謝異常とその意義","炎症性皮膚疾患における脂質代謝異常とその意義","山本 圭","Kei Yamamoto","null","null","null","null","null","2023-06-20","炎症と免疫","Inflammation & Immunology","Vol.31","No.4","355","361","jpn","null","null","introduction_scientific_journal","null","null","null","0918-8371","null","null","null","null","null"
"脂質メディエーターとバリア機能の維持","脂質メディエーターとバリア機能の維持","山本 圭","Kei Yamamoto","null","null","null","null","null","2022-12-25","臨床免疫·アレルギー科","Clinical Immunology & Allergology","Vol.78","No.6","659","667","jpn","null","null","introduction_scientific_journal","null","null","null","1881-1930","null","null","null","null","null"
"皮膚バリアを調節する新しい脂質メカニズム","皮膚バリアを調節する新しい脂質メカニズム","山本 圭","Kei Yamamoto","null","null","null","null","null","2020-10-25","生物工学会誌","Seibutsu-kogaku Kaishi","Vol.98","No.10","540","543","jpn","null","null","introduction_scientific_journal","null","null","null","0919-3758","null","https://ci.nii.ac.jp/naid/40022388371/","null","null","null"
"リゾリン脂質の新しい機能 ．","リゾリン脂質の新しい機能 ．","山本 圭","Kei Yamamoto","null","null","null","null","null","2020-10-23","生化学","Seikagaku","Vol.92","No.5","658","665","jpn","null","null","introduction_scientific_journal","null","null","10.14952/SEIKAGAKU.2020.920658","2189-0544","null","null","null","null","null"
"In Memoriam: Shozo Yamamoto.","In Memoriam: Shozo Yamamoto.","Kei Yamamoto, Natsuo Ueda","Kei Yamamoto, Natsuo Ueda","null","null","null","null","null","2020-10-01","Journal of Lipid Research","Journal of Lipid Research","Vol.61","No.10","1305","1306","eng","null","null","introduction_scientific_journal","null","null","10.1194/jlr.T120001104","0022-2275","null","null","null","null","null"
"リン脂質による表皮肥厚性疾患の病態制御","リン脂質による表皮肥厚性疾患の病態制御","山本 圭","Kei Yamamoto","null","null","null","null","null","2020-04","The Lipid","The Lipid","Vol.31","No.1","47","52","jpn","null","null","introduction_scientific_journal","null","null","null","0915-6607","null","null","null","null","null"
"リポクオリティを基軸とした新規リゾリン脂質の生理的意義の解明","リポクオリティを基軸とした新規リゾリン脂質の生理的意義の解明","山本 圭","Kei Yamamoto","null","null","null","null","null","2018-03-20","細胞","The Cell","Vol.50","No.3","159","160","jpn","null","null","introduction_scientific_journal","null","null","null","1346-7557","null","null","null","null","null"
"リピドミクスが疾患の診断に使われる日も近い?","リピドミクスが疾患の診断に使われる日も近い?","山本 圭","Kei Yamamoto","null","null","null","null","null","2018-01","臨床化学","Japanese Journal of Clinical Chemistry","Vol.47","No.1","77","78","jpn","null","null","introduction_scientific_journal","null","null","null","0370-5633","null","null","null","null","null"
"sPLA2のリポクオリティと皮膚疾患","sPLA2のリポクオリティと皮膚疾患","山本 圭","Kei Yamamoto","null","null","null","null","null","2018-01-13","医学のあゆみ","Journal of Clinical and Experimental Medicine","Vol.264","No.2","131","136","jpn","null","null","introduction_scientific_journal","null","null","null","0039-2359","null","null","null","null","null"
"リピドミクスが紐解く新たな脂質代謝","リピドミクスが紐解く新たな脂質代謝","山本 圭","Kei Yamamoto","null","null","null","null","null","2017-09-20","化学と生物","化学と生物","Vol.55","No.10","668","675","jpn","null","null","introduction_scientific_journal","null","null","null","0453-073X","null","null","null","null","null"
"リン脂質代謝酵素によるリポクオリティ制御と炎症・免疫","リン脂質代謝酵素によるリポクオリティ制御と炎症・免疫","村上 誠, 三木 寿美, 山本 圭","村上 誠, 三木 寿美, Kei Yamamoto","null","null","null","null","null","2017-06-20","炎症と免疫","Inflammation & Immunology","Vol.25","No.4","290","297","jpn","null","null","introduction_scientific_journal","null","null","null","0918-8371","null","null","null","null","null"
"皮膚の恒常性や疾患を調節する新しい脂質メディエーター","The new lipid mediators that modulate skin homeostasis and diseases","山本 圭","Kei Yamamoto","null","null","null","null","null","2016-12-25","生化学","Seikagaku","Vol.88","No.6","786","790","jpn","null","true","introduction_scientific_journal","null","null","10.14952/SEIKAGAKU.2016.880786","0037-1017","null","http://ci.nii.ac.jp/naid/40021054422/","null","null","null"
"接触性皮膚炎と抗炎症脂質メディエーター","接触性皮膚炎と抗炎症脂質メディエーター","三木 寿美, 山本 圭, 村上 誠","三木 寿美, Kei Yamamoto, 村上 誠","null","null","null","null","null","2015","臨床アレルギー科","臨床アレルギー科","Vol.63","null","156","163","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"疾病における脂質代謝ネットワークの機能．","疾病における脂質代謝ネットワークの機能．","三木 寿美, 山本 圭, 村上 誠","三木 寿美, Kei Yamamoto, 村上 誠","null","null","null","null","null","2013","オレオサイエンス","Oleoscience","Vol.13","No.10","23","29","jpn","null","null","introduction_scientific_journal","null","null","10.5650/oleoscience.13.485","1345-8949","null","null","null","null","null"
"ホスホリパーゼA2","[Phospholipase A2].","山本 圭, 村上 誠","Kei Yamamoto, 村上 誠","null","null","null","null","null","2011-06","生化学","Seikagaku","Vol.83","No.6","449","461","jpn","null","null","introduction_scientific_journal","null","null","null","0037-1017","null","null","null","null","null"
"高脂血症","高脂血症","佐藤 弘泰, 武富 芳隆, 山本 圭, 村上 誠","佐藤 弘泰, 武富 芳隆, Kei Yamamoto, 村上 誠","null","null","null","null","null","2011","生命科学研究の戦略:疾患モデルマウスと表現型解析","生命科学研究の戦略:疾患モデルマウスと表現型解析","null","null","278","287","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"ホスホリパーゼA2の生理的・病理的役割","ホスホリパーゼA2の生理的・病理的役割","村上 誠, 佐藤 弘泰, 平林 哲也, 山本 圭, 武富 芳隆","村上 誠, 佐藤 弘泰, 平林 哲也, Kei Yamamoto, 武富 芳隆","null","null","null","null","null","2010","実験医学","Experimental Medicine","Vol.28","No.20","114","125","jpn","null","null","introduction_scientific_journal","null","null","null","0288-5514","null","null","null","null","null"
"ホスホリパーゼA2と炎症","ホスホリパーゼA2と炎症","山本 圭, 村上 誠","Kei Yamamoto, 村上 誠","null","null","null","null","null","2009","炎症と免疫","Inflammation & Immunology","Vol.17","No.4","359","365","jpn","null","null","introduction_scientific_journal","null","null","null","0918-8371","null","null","null","null","null"
"ホスホリパーゼA2の多様性と生体内機構","ホスホリパーゼA2の多様性と生体内機構","山本 圭, 平林 哲也, 村上 誠","Kei Yamamoto, 平林 哲也, 村上 誠","null","null","null","null","null","2007","細胞工学","細胞工学","Vol.26","null","1221","1226","jpn","null","null","introduction_scientific_journal","null","null","null","0287-3796","null","null","null","null","null"
