! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","15","15","14","15","14","14","13","13","13","13","12","15","16","15","13","13","13","13","13","0","262"
"教員数@基準日","15","15","14","15","14","14","13","13","13","13","12","15","16","15","12","13","12","13","7","0","254"
"教員年","15.000","15.000","14.000","15.000","14.000","13.083","12.750","13.000","13.000","13.000","12.000","15.000","16.000","15.000","12.083","12.750","12.167","13.000","12.500","0.000","258.333"
"著作.著書","2","2","3","4","3","5","4","2","4","2","2","1","0","5","3","5","2","3","2",,"54"
"著作.著書(欧文)","1","2","0","0","1","2","1","0","1","0","1","0","0","3","2","2","0","1","1",,"18"
"著作.学術論文 (審査論文)","10","26","21","22","16","14","12","19","18","21","18","18","30","20","25","33","24","20","19",,"386"
"著作.学術論文 (審査論文)(欧文)","10","25","20","20","12","13","11","19","18","17","17","16","29","20","25","32","24","20","19",,"367"
"著作.学術論文 (紀要その他)","0","0","0","0","0","0","1","0","0","0","0","0","2","1","0","0","1","2","1",,"8"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","1","0","0","0","0","0","2","1","0","0","1","2","0",,"7"
"著作.学術レター","0","0","0","0","1","1","0","0","3","1","1","0","1","0","0","0","1","1","0",,"10"
"著作.学術レター(欧文)","0","0","0","0","1","1","0","0","3","1","1","0","1","0","0","0","1","1","0",,"10"
"著作.総説・解説","9","6","8","8","13","11","4","4","3","4","6","4","3","5","2","1","6","3","2",,"102"
"著作.総説・解説(欧文)","2","0","0","0","1","1","0","0","1","0","0","0","0","1","0","0","0","0","0",,"6"
"著作.国際会議","30","39","46","39","46","33","62","58","78","68","58","80","65","78","69","69","42","50","56",,"1,066"
"著作.国際会議(欧文)","30","39","46","39","46","33","62","58","78","68","58","80","65","78","69","69","42","50","56",,"1,066"
"著作.国内講演発表","138","179","186","160","137","131","106","169","134","119","106","128","112","103","74","60","64","63","78",,"2,247"
"著作.国内講演発表(欧文)","1","6","7","9","6","6","2","11","2","2","2","4","6","2","1","0","2","0","3",,"72"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
"著作.その他・研究会","4","6","8","9","12","5","15","7","9","9","13","8","19","35","23","25","26","15","13",,"261"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","4","16","2","4","15","6","3",,"50"
"著作.報告書","1","2","0","0","0","1","1","2","1","1","1","1","1","1","1","0","0","0","1",,"15"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
"著作.合計","194","260","272","242","228","201","205","261","250","225","205","240","233","248","197","193","166","157","172",,"4,149"
"著作.合計(欧文)","44","72","73","68","67","56","77","88","103","88","79","100","107","121","99","107","85","80","82",,"1,596"
"特許.特許","0","1","1","0","2","3","0","4","0","0","0","0","0","0","0","0","0","1","6",,"18"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
"特許.合計","0","1","1","0","2","3","0","4","0","0","0","0","0","0","0","0","0","1","6",,"18"
"賞.教育","0","0","0","1","1","0","0","1","2","0","0","1","1","1","1","1","0","2","1",,"13"
"賞.研究","7","1","2","4","5","2","7","12","6","4","6","11","11","10","8","7","5","5","8",,"121"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
"賞.合計","7","1","2","5","6","2","7","13","8","4","6","12","12","11","9","8","5","7","9",,"134"
"社会活動.社会活動","3","4","5","4","3","2","2","4","6","5","4","2","3","3","3","3","3","3","2",,"64"
"社会活動.合計","3","4","5","4","3","2","2","4","6","5","4","2","3","3","3","3","3","3","2",,"64"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30"
"教員数@基準日","15","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30"
"教員年","15.000","15.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","30.000"
"著作.著書","2","2",,,,,,,,,,,,,,,,,,,"4"
"著作.著書(欧文)","1","2",,,,,,,,,,,,,,,,,,,"3"
"著作.学術論文 (審査論文)","10","22",,,,,,,,,,,,,,,,,,,"32"
"著作.学術論文 (審査論文)(欧文)","10","21",,,,,,,,,,,,,,,,,,,"31"
"著作.学術論文 (紀要その他)","0","0",,,,,,,,,,,,,,,,,,,"0"
"著作.学術論文 (紀要その他)(欧文)","0","0",,,,,,,,,,,,,,,,,,,"0"
"著作.学術レター","0","0",,,,,,,,,,,,,,,,,,,"0"
"著作.学術レター(欧文)","0","0",,,,,,,,,,,,,,,,,,,"0"
"著作.総説・解説","9","6",,,,,,,,,,,,,,,,,,,"15"
"著作.総説・解説(欧文)","2","0",,,,,,,,,,,,,,,,,,,"2"
"著作.国際会議","30","38",,,,,,,,,,,,,,,,,,,"68"
"著作.国際会議(欧文)","30","38",,,,,,,,,,,,,,,,,,,"68"
"著作.国内講演発表","138","179",,,,,,,,,,,,,,,,,,,"317"
"著作.国内講演発表(欧文)","1","6",,,,,,,,,,,,,,,,,,,"7"
"著作.作品等","0","0",,,,,,,,,,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0",,,,,,,,,,,,,,,,,,,"0"
"著作.その他・研究会","4","6",,,,,,,,,,,,,,,,,,,"10"
"著作.その他・研究会(欧文)","0","0",,,,,,,,,,,,,,,,,,,"0"
"著作.報告書","1","2",,,,,,,,,,,,,,,,,,,"3"
"著作.報告書(欧文)","0","0",,,,,,,,,,,,,,,,,,,"0"
"著作.合計","194","255",,,,,,,,,,,,,,,,,,,"449"
"著作.合計(欧文)","44","67",,,,,,,,,,,,,,,,,,,"111"
"特許.特許","0","1",,,,,,,,,,,,,,,,,,,"1"
"特許.実用新案","0","0",,,,,,,,,,,,,,,,,,,"0"
"特許.意匠","0","0",,,,,,,,,,,,,,,,,,,"0"
"特許.合計","0","1",,,,,,,,,,,,,,,,,,,"1"
"賞.教育","0","0",,,,,,,,,,,,,,,,,,,"0"
"賞.研究","7","1",,,,,,,,,,,,,,,,,,,"8"
"賞.社会貢献","0","0",,,,,,,,,,,,,,,,,,,"0"
"賞.合計","7","1",,,,,,,,,,,,,,,,,,,"8"
"社会活動.社会活動","3","4",,,,,,,,,,,,,,,,,,,"7"
"社会活動.合計","3","4",,,,,,,,,,,,,,,,,,,"7"
"社会連携.社会連携","0","0",,,,,,,,,,,,,,,,,,,"0"
"社会連携.合計","0","0",,,,,,,,,,,,,,,,,,,"0"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
(2023)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
(2023)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
(2023)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
(2023)","社会連携
合計"
"光応用工学科","20040400-20230399","所属教員","194","260","272","242","228","201","205","261","250","225","205","240","233","248","197","193","166","157","172",,"4,149","44","72","73","68","67","56","77","88","103","88","79","100","107","121","99","107","85","80","82",,"1,596","0","1","1","0","2","3","0","4","0","0","0","0","0","0","0","0","0","1","6",,"18","7","1","2","5","6","2","7","13","8","4","6","12","12","11","9","8","5","7","9",,"134","3","4","5","4","3","2","2","4","6","5","4","2","3","3","3","3","3","3","2",,"64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
,,"本務教員","194","255",,,,,,,,,,,,,,,,,,,"449","44","67",,,,,,,,,,,,,,,,,,,"111","0","1",,,,,,,,,,,,,,,,,,,"1","7","1",,,,,,,,,,,,,,,,,,,"8","3","4",,,,,,,,,,,,,,,,,,,"7","0","0",,,,,,,,,,,,,,,,,,,"0"
"光機能材料講座","20040400-20230399","所属教員","75","129","106","100","93","96","119","133","125","114","113","133","130","134","103","110","92","92","96",,"2,093","21","38","25","25","24","28","48","52","58","46","39","55","59","66","53","57","47","45","41",,"827","0","0","0","0","2","3","0","3","0","0","0","0","0","0","0","0","0","0","1",,"9","2","1","2","2","1","0","0","2","1","0","0","5","2","2","3","0","0","3","5",,"31","3","4","5","4","3","2","2","2","2","2","3","2","2","2","2","2","2","2","2",,"48","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
,,"本務教員","75","124",,,,,,,,,,,,,,,,,,,"199","21","33",,,,,,,,,,,,,,,,,,,"54","0","0",,,,,,,,,,,,,,,,,,,"0","2","1",,,,,,,,,,,,,,,,,,,"3","3","4",,,,,,,,,,,,,,,,,,,"7","0","0",,,,,,,,,,,,,,,,,,,"0"
"光情報システム講座","20040400-20230299","所属教員","123","133","167","147","162","134","111","165","152","137","115","129","110","114","96","84","74","65","83",,"2,301","23","34","48","44","52","40","38","52","60","52","52","55","54","55","48","51","38","35","44",,"875","0","1","1","0","1","0","0","1","0","0","0","0","0","0","0","0","0","1","5",,"10","5","0","0","3","5","2","7","11","7","4","6","7","10","9","6","8","5","4","4",,"103","0","0","0","0","0","0","0","2","4","3","1","0","1","1","1","1","1","1","0",,"16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
,,"本務教員","123","133",,,,,,,,,,,,,,,,,,,"256","23","34",,,,,,,,,,,,,,,,,,,"57","0","1",,,,,,,,,,,,,,,,,,,"1","5","0",,,,,,,,,,,,,,,,,,,"5","0","0",,,,,,,,,,,,,,,,,,,"0","0","0",,,,,,,,,,,,,,,,,,,"0"
