﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"歯周組織のロバストネスに視点をおいた歯周病予防法の研究","Study of perlodontitis prevention viewed from robustness of periodontal tissues","木戸 淳一","KIDO Junichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"マイクロデバイスを用いたカルプロテクチン測定による歯周病診断法の開発","Development of the diagnostic method for periodontal diseases Using a microdevice to determine calprotectin","木戸 淳一","KIDO Junichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","4940000","3800000","1140000","null","null","null","null","null","null","null","null"
"日本人歯周病患者を対象とした抗菌ペプチド遺伝子の多型解析と疾患感受性の検討","Analysis of association between gene polymorphisms of antimicrobial peptides and periodontitis among Japanese patients","稲垣 裕司","INAGAKI Inagaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"歯周組織におけるKeap-1-Nrf2システムを中心としたレドックス制御の解明","Investigation of redox regulation by Keap-1 and Nrf2 system in periodontal tissue","板東 美香","BANDO Mika","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2012-03-31","null","3510000","2700000","810000","null","null","null","null","null","null","null","null"
"無重力環境下での骨芽細胞の遺伝子発現と分化機能発現に及ぼす歯周病原性因子の影響","Effect of periodontopathic factors on osteoblastic differentiation of rat bone-marrow cells cultured under simulated microgravity","永田 俊彦","NAGATA Toshihiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2013-03-31","null","3640000","2800000","840000","null","null","null","null","null","null","null","null"
"ファイブロティックアクティビティから薬物性歯肉増殖症の発症リスクを診断する","ファイブロティックアクティビティから薬物性歯肉増殖症の発症リスクを診断する","美原 智恵","美原 智恵","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2014-03-31","null","5330000","4100000","1230000","null","null","null","null","null","null","null","null"
"終末糖化産物とレドックス制御との関連から探る糖尿病関連歯周炎の病態","Investigation of diabetes-associated periodontitis pathogenesis from a point of relevance  for advanced glycation end-product and redox regulation.","板東 美香","BANDO Mika","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2014-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"最終糖化産物とインフラマソームの関連から探る糖尿病関連歯周炎の病態","Effect of advanced glycation end-products and inflammasome for pathogenesis of Diabetes mellitus-associated periodontitis","板東 美香","BANDO Mika","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2019-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"細胞性バイオマーカーを用いたインプラント疾患の診断とデバイス開発","Diagnosis of peri-implant diseases by cellular biomarkers and development of diagnostic device","木戸 淳一","KIDO Jun-ichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","3510000","2700000","810000","null","null","null","null","null","null","null","null"
"高齢者糖尿病関連歯周炎患者のオーラルフレイルリスクバイオマーカーの探索","高齢者糖尿病関連歯周炎患者のオーラルフレイルリスクバイオマーカーの探索","板東 美香","板東 美香","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2024-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"スクレロスチンを新規標的マーカーとした糖尿病関連歯周炎の非侵襲的診断法の開発","スクレロスチンを新規標的マーカーとした糖尿病関連歯周炎の非侵襲的診断法の開発","稲垣 裕司","稲垣 裕司","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2021-04-01","2024-03-31","null","4030000","3100000","930000","null","null","null","null","null","null","null","null"
