﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Thiamine-responsive pyruvate dehydrogenase deficiency in two patients with normal development and muscular symptoms","Thiamine-responsive pyruvate dehydrogenase deficiency in two patients with normal development and muscular symptoms","Etsuo Naito, Toshiaki Hashimoto, T Kumagai, S Yamashita, Yumiko Kotani, Shoji Kagami","Etsuo Naito, Toshiaki Hashimoto, T Kumagai, S Yamashita, Yumiko Kotani, Shoji Kagami","The American Society of Human Genetics 60th Annual Meeting","The American Society of Human Genetics 60th Annual Meeting","2010-10-02","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Coffin-siris syndrome with persistent open anterior fontanelle in a boy arising from a novel de novo ARID2 variant","Coffin-siris syndrome with persistent open anterior fontanelle in a boy arising from a novel de novo ARID2 variant","Aya Gohji, Hiroyuki Morino, Asami Okada, Tatsuo Mori, Ken-ichi Suga, Yumiko Kotani, 瀬山 理惠, 内山 由理, 松本 直通","Aya Gohji, Hiroyuki Morino, Asami Okada, Tatsuo Mori, Ken-ichi Suga, Yumiko Kotani, 瀬山 理惠, 内山 由理, 松本 直通","日本人類遺伝学会第67回大会","日本人類遺伝学会第67回大会","2022-12-16","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"先天性ホモシスチン尿症に器質性双極性感情障害を来した一症例","先天性ホモシスチン尿症に器質性双極性感情障害を来した一症例","前田 拓也, 花田 直子, 岡田 朝美, 小谷 裕美子, 木下 誠, 中瀧 理仁, 沼田 周助","前田 拓也, 花田 直子, 岡田 朝美, Yumiko Kotani, Makoto Kinoshita, Masahito Nakataki, Shusuke Numata","第62回中国・四国精神神経学会","第62回中国・四国精神神経学会","2022-11-19","null","null","null","jpn","null","null","null","鳥取","Tottori","null","null","null","false","null","null","null","null","null"
"The first Japanese patient of MDPL syndrome diagnosed via POLD1 mutation detection","The first Japanese patient of MDPL syndrome diagnosed via POLD1 mutation detection","岡田 朝美, T Kohmoto, T Naruto, I Yokota, Yumiko Kotani, A Shimada, Y Miyamoto, R Takahahi, A Goji, K Masuda, Shoji Kagami, Issei Imoto","岡田 朝美, T Kohmoto, T Naruto, I Yokota, Yumiko Kotani, A Shimada, Y Miyamoto, R Takahahi, A Goji, K Masuda, Shoji Kagami, Issei Imoto","日本人類遺伝学会第62回大会","日本人類遺伝学会第62回大会","2017-11-15","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"母体糖尿病による心筋肥大と認識されていたPompe病の1乳児例","母体糖尿病による心筋肥大と認識されていたPompe病の1乳児例","小野 朱美, 早渕 康信, 岡田 朝美, 小谷 裕美子, 香美 祥二","小野 朱美, Yasunobu Hayabuchi, 岡田 朝美, Yumiko Kotani, Shoji Kagami","第26回日本小児心筋疾患学会学術集会","第26回日本小児心筋疾患学会学術集会","2017-10-14","null","null","null","jpn","null","null","null","倉敷","Kurashiki","null","null","null","false","null","null","null","null","null"
"卵巣ヘルニア手術を契機に発見された46,XY性分化異常症の1例","卵巣ヘルニア手術を契機に発見された46,XY性分化異常症の1例","小谷 裕美子, 香美 祥二, 石橋 広樹, 位田 忍","Yumiko Kotani, Shoji Kagami, Hiroki Ishibashi, 位田 忍","第147回日本小児科学会徳島地方会","第147回日本小児科学会徳島地方会","2016-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"精神症状をきたし低栄養状態に陥った先天性ホモシスチン尿症患者の1症例","精神症状をきたし低栄養状態に陥った先天性ホモシスチン尿症患者の1症例","菊井 聡子, 谷 佳子, 山田 静恵, 西 麻希, 安井 苑子, 橋本 脩平, 足立 知咲, 長尾 紀子, 小笠 有加, 大町 はる佳, 松村 晃子, 小谷 裕美子, 内藤 悦雄, 濵田 康弘","菊井 聡子, Yoshiko Tani, 山田 静恵, 西 麻希, Sonoko Yasui, 橋本 脩平, 足立 知咲, 長尾 紀子, 小笠 有加, 大町 はる佳, Akiko Matsumura, Yumiko Kotani, 内藤 悦雄, Yasuhiro Hamada","第19回日本病態栄養学会","第19回日本病態栄養学会","2016-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"カテーテル感染を契機に巨大脾腫をきたした一例","カテーテル感染を契機に巨大脾腫をきたした一例","山尾 雅美, 西尾 進, 鳥居 裕太, 平田 有紀奈, 藤岡 啓介, 小谷 裕美子, 髙尾 正一郎, 六車 直樹, 山田 博胤, 佐田 政隆","山尾 雅美, 西尾 進, 鳥居 裕太, 平田 有紀奈, 藤岡 啓介, Yumiko Kotani, Shoichiro Takao, Naoki Muguruma, Hirotsugu Yamada, Masataka Sata","第23回日本超音波医学会 四国地方会学術集会","第23回日本超音波医学会 四国地方会学術集会","2013-10-05","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"生活習慣の改善とリラグルチドが著効したIgA腎症に合併した2型糖尿病の1例","生活習慣の改善とリラグルチドが著効したIgA腎症に合併した2型糖尿病の1例","小谷 裕美子, 香美 祥二","Yumiko Kotani, Shoji Kagami","第139回日本小児科学会徳島地方会","第139回日本小児科学会徳島地方会","2012-12-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新生児タンデムマススクリーニングで発見された中鎖アシルCoA脱水素酵素(MCAD)欠損症の1女児例","新生児タンデムマススクリーニングで発見された中鎖アシルCoA脱水素酵素(MCAD)欠損症の1女児例","内藤 悦雄, 小谷 裕美子, 香美 祥二","Etsuo Naito, Yumiko Kotani, Shoji Kagami","第139回日本小児科学会徳島地方会","第139回日本小児科学会徳島地方会","2012-12-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"胎児期に発見された頭蓋咽頭腫の一例","胎児期に発見された頭蓋咽頭腫の一例","宮本 健志, 溝渕 佳史, 影治 照喜, 永廣 信治, 小谷 裕美子, 香美 祥二, 加地 剛, 苛原 稔","宮本 健志, Yoshifumi Mizobuchi, Teruyoshi Kageji, Shinji Nagahiro, Yumiko Kotani, Shoji Kagami, Takashi Kaji, Minoru Irahara","第74回㈳日本脳神経外科学会中国四国支部学術集会","第74回㈳日本脳神経外科学会中国四国支部学術集会","2012-12-01","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"学校給食の副食糖質量の検討","学校給食の副食糖質量の検討","山口 美輪, 小谷 裕美子, 松村 晃子, 横田 一郎, 香美 祥二, 有澤 孝吉, 黒田 暁生, 松久 宗英","Miwa Yamaguchi, Yumiko Kotani, Akiko Matsumura, Ichiro Yokota, Shoji Kagami, Kokichi Arisawa, Akio Kuroda, Munehide Matsuhisa","第55回 日本糖尿病学会年次学術集会","第55回 日本糖尿病学会年次学術集会","2012-05-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島市学校給食の副食糖質量の検討","徳島市学校給食の副食糖質量の検討","山口 美輪, 小谷 裕美子, 黒田 暁生, 横田 一郎, 松久 宗英, 有澤 孝吉, 香美 祥二","Miwa Yamaguchi, Yumiko Kotani, Akio Kuroda, Ichiro Yokota, Munehide Matsuhisa, Kokichi Arisawa, Shoji Kagami","第15回日本病態栄養学会年次学術集会","第15回日本病態栄養学会年次学術集会","2012-01-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"外来栄養指導でカーボカウントの継続が見られた例","外来栄養指導でカーボカウントの継続が見られた例","山口 美輪, 松村 晃子, 小谷 裕美子, 黒田 暁生, 横田 一郎, 松久 宗英, 有澤 孝吉, 香美 祥二","Miwa Yamaguchi, Akiko Matsumura, Yumiko Kotani, Akio Kuroda, Ichiro Yokota, Munehide Matsuhisa, Kokichi Arisawa, Shoji Kagami","第15回日本病態栄養学会年次学術集会","第15回日本病態栄養学会年次学術集会","2012-01-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小児1型糖尿病に対するインスリン持続皮下注射療法導入の当院での現状","小児1型糖尿病に対するインスリン持続皮下注射療法導入の当院での現状","小谷 裕美子, 香美 祥二","Yumiko Kotani, Shoji Kagami","第137回日本小児科学会徳島地方会","第137回日本小児科学会徳島地方会","2011-12-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"タンデムマススクリーニングで発見されたシトリン欠損症","タンデムマススクリーニングで発見されたシトリン欠損症","富本 亜由美, 小谷 裕美子, 香美 祥二, 重松 陽介, 矢崎 正英, 内藤 悦夫","富本 亜由美, Yumiko Kotani, Shoji Kagami, 重松 陽介, 矢崎 正英, 内藤 悦夫","第137回に本小児科学会徳島地方会","第137回に本小児科学会徳島地方会","2011-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"学校検尿について","学校検尿について","小谷 裕美子, 勢井 雅子, 横田 一郎, 香美 祥二","Yumiko Kotani, Masako Sei, Ichiro Yokota, Shoji Kagami","第49回日本糖尿病学会中国四国地方会","第49回日本糖尿病学会中国四国地方会","2011-11-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"学校給食の副食糖質量の検討","学校給食の副食糖質量の検討","山口 美輪, 小谷 裕美子, 横田 一郎, 黒田 暁生, 松久 宗英, 有澤 孝吉, 香美 祥二","Miwa Yamaguchi, Yumiko Kotani, Ichiro Yokota, Akio Kuroda, Munehide Matsuhisa, Kokichi Arisawa, Shoji Kagami","日本糖尿病学会 中国四国地方会第49回総会","日本糖尿病学会 中国四国地方会第49回総会","2011-11-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新生児早期発症高インスリン性低血糖症の1例","新生児早期発症高インスリン性低血糖症の1例","小谷 裕美子, 苛原 誠, 香美 祥二, 森 一博, 山上 貴司, 松岡 優, 横田 一郎, 増江 道哉, 西堀 弘記, 福山 誠介","Yumiko Kotani, 苛原 誠, Shoji Kagami, Kazuhiro Mori, 山上 貴司, 松岡 優, Ichiro Yokota, 増江 道哉, 西堀 弘記, 福山 誠介","第63回中国四国小児科学会","第63回中国四国小児科学会","2011-11-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"1型糖尿病では尿中アンジオテンシノーゲン排泄の増加はアルブミン尿より先行する","1型糖尿病では尿中アンジオテンシノーゲン排泄の増加はアルブミン尿より先行する","漆原 真樹, 小谷 裕美子, 小堀 浩幸, 香美 祥二","Maki Urushihara, Yumiko Kotani, 小堀 浩幸, Shoji Kagami","第114回日本小児科学会学術集会","第114回日本小児科学会学術集会","2011-08-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"難治性の全身性ジストニアを来たしたHyperinsulinism-hyperammonaemia syndromeの1例","難治性の全身性ジストニアを来たしたHyperinsulinism-hyperammonaemia syndromeの1例","森 達夫, 森 健治, 永井 隆, 小谷 裕美子, 香美 祥二","森 達夫, Kenji Mori, 永井 隆, Yumiko Kotani, Shoji Kagami","第114回日本小児科学会学術集会","第114回日本小児科学会学術集会","2011-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"2次性に難治性の全身性ジストニアを来たしたhyperinsulinism-hyperammonaemia syndrome(HHS)の1女児例","2次性に難治性の全身性ジストニアを来たしたhyperinsulinism-hyperammonaemia syndrome(HHS)の1女児例","森 達夫, 森 健治, 永井 隆, 小谷 裕美子, 香美 祥二, 梶 龍兒, 後藤 惠","森 達夫, Kenji Mori, 永井 隆, Yumiko Kotani, Shoji Kagami, Ryuji Kaji, Satoshi Goto","第22回日本小児神経学会中国・四国地方会","第22回日本小児神経学会中国・四国地方会","2011-07-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小児期発症1型糖尿病患者へのカーボカウント教育の試み","小児期発症1型糖尿病患者へのカーボカウント教育の試み","山口 美輪, 小谷 裕美子, 横田 一郎, 黒田 暁生, 松久 宗英, 香美 祥二","Miwa Yamaguchi, Yumiko Kotani, Ichiro Yokota, Akio Kuroda, Munehide Matsuhisa, Shoji Kagami","小児思春期糖尿病学会","小児思春期糖尿病学会","2011-07-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"学校検診で発見された糖尿病におけるグルコキナーゼ(GCK)遺伝子変異の検討","学校検診で発見された糖尿病におけるグルコキナーゼ(GCK)遺伝子変異の検討","横田 一郎, 西庄 かほる, 森谷 眞紀, 小谷 裕美子, 香美 祥二","Ichiro Yokota, 西庄 かほる, Maki Moritani, Yumiko Kotani, Shoji Kagami","第135回日本小児科学会徳島地方会","第135回日本小児科学会徳島地方会","2010-12-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"1型糖尿病児へのカーボカウント導入の試みとQOLへの影響","1型糖尿病児へのカーボカウント導入の試みとQOLへの影響","山口 美輪, 小谷 裕美子, 香美 祥二","Miwa Yamaguchi, Yumiko Kotani, Shoji Kagami","第135回日本小児科学会徳島地方会","第135回日本小児科学会徳島地方会","2010-12-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"タンデムマスを用いた新生児マス・スクリーニングにより発見されたシトルリン血症1型軽症例とシトリン欠損症との鑑別","タンデムマスを用いた新生児マス・スクリーニングにより発見されたシトルリン血症1型軽症例とシトリン欠損症との鑑別","内藤 悦雄, 田久保 憲行, 重松 陽介, 小谷 裕美子, 香美 祥二","Etsuo Naito, 田久保 憲行, 重松 陽介, Yumiko Kotani, Shoji Kagami","第135回日本小児科学会徳島地方会","第135回日本小児科学会徳島地方会","2010-12-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"脳腫瘍経験者の長期フォローアップに関する検討","脳腫瘍経験者の長期フォローアップに関する検討","井上 奈巳, 渡邊 浩良, 岡村 和美, 小谷 裕美子, 香美 祥二","Nami Inoue, Hiroyoshi Watanabe, 岡村 和美, Yumiko Kotani, Shoji Kagami","第135回日本小児科学会徳島地方会","第135回日本小児科学会徳島地方会","2010-12-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"2次性に難治性の全身性ジストニアを来たした3症例","2次性に難治性の全身性ジストニアを来たした3症例","森 達夫, 東田 好広, 小谷 裕美子, 藤井 笑子, 森 健治, 横田 一郎, 山上 貴司, 松岡 優, 香美 祥二","森 達夫, Yoshihiro Touda, Yumiko Kotani, Emiko Fujii, Kenji Mori, Ichiro Yokota, 山上 貴司, 松岡 優, Shoji Kagami","第21回日本小児神経学会中国・四国地方会","第21回日本小児神経学会中国・四国地方会","2010-07-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"E1αサブユニット遺伝子変異を有したピルビン酸脱水素酵素欠損症32家系の保因者診断","E1αサブユニット遺伝子変異を有したピルビン酸脱水素酵素欠損症32家系の保因者診断","内藤 悦雄, 島川 清司, 橋本 俊顕, 小谷 裕美子, 香美 祥二","Etsuo Naito, 島川 清司, Toshiaki Hashimoto, Yumiko Kotani, Shoji Kagami","第52回日本小児神経学会総会","第52回日本小児神経学会総会","2010-05-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"POLD1 遺伝子変異によって診断された日本人初のMDPL 症候群患者","POLD1 遺伝子変異によって診断された日本人初のMDPL 症候群患者","岡田 朝美, 小谷 裕美子, 香美 祥二, 井本 逸勢, 横田 一郎","岡田 朝美, Yumiko Kotani, Shoji Kagami, Issei Imoto, Ichiro Yokota","第149回日本小児科学会徳島地方会","第149回日本小児科学会徳島地方会","2017-12-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"母体糖尿病による心筋肥大と認識されていたPompe 病の1 乳児例","母体糖尿病による心筋肥大と認識されていたPompe 病の1 乳児例","岡田 朝美, 田山 貴広, 小野 朱美, 小谷 裕美子, 早渕 康信, 香美 祥二","岡田 朝美, 田山 貴広, 小野 朱美, Yumiko Kotani, Yasunobu Hayabuchi, Shoji Kagami","第149回日本小児科学会徳島地方会","第149回日本小児科学会徳島地方会","2017-12-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"多彩な骨折歴をもつCOL1A2 遺伝子異常症の1 例","多彩な骨折歴をもつCOL1A2 遺伝子異常症の1 例","小谷 裕美子, 岡田 朝美, 近藤 梨恵子, 松浦 里, 鈴江 真史, 岸 揚子, 山上 貴司, 長谷川 高誠, 香美 祥二","Yumiko Kotani, 岡田 朝美, 近藤 梨恵子, Sato Matsura, 鈴江 真史, 岸 揚子, 山上 貴司, 長谷川 高誠, Shoji Kagami","第148回日本小児科学会徳島地方会","第148回日本小児科学会徳島地方会","2017-06-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"成長曲線から疑うことが可能であった間脳下垂体腫瘍の2学童例","成長曲線から疑うことが可能であった間脳下垂体腫瘍の2学童例","岡田 朝美, 小谷 裕美子, 香美 祥二, 蔭山 彩人, 松田 拓, 中島 公平","岡田 朝美, Yumiko Kotani, Shoji Kagami, 蔭山 彩人, 松田 拓, Kohhei Nakajima","第150回日本小児科学会徳島地方会","第150回日本小児科学会徳島地方会","2016-06-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新生児タンデムマススクリーニングを契機に診断できたグルタル酸血症Ⅰ型(p.Ser255Leu変異)の母親","新生児タンデムマススクリーニングを契機に診断できたグルタル酸血症Ⅰ型(p.Ser255Leu変異)の母親","内藤 悦雄, 小谷 裕美子, 香美 祥二, 井上 奈巳, 重松 陽介","Etsuo Naito, Yumiko Kotani, Shoji Kagami, Nami Inoue, 重松 陽介","第140回日本小児科学会徳島地方会","第140回日本小児科学会徳島地方会","2014-06-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"母親が認識する1型糖尿病患児の療養管理における父親の役割に関する研究","母親が認識する1型糖尿病患児の療養管理における父親の役割に関する研究","中村 真理, 吉田 友紀, 谷 洋江, 橋本 浩子, 森 健治, 小谷 裕美子, 香美 祥二","中村 真理, 吉田 友紀, Hiroe Tani, Hiroko Hashimoto, Kenji Mori, Yumiko Kotani, Shoji Kagami","小児保健とくしま","小児保健とくしま","2014","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
