﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"南京町と神戸華僑","南京町と神戸華僑","null","髙橋 晋一, 呉 宏明","Shinichi Takahashi, 呉 宏明","null","null","null","null","松籟社","松籟社","null","null","2015-09-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"森羅万象のささやき --- 「船型だんじり」の地域的展開-徳島県を事例として","森羅万象のささやき --- 「船型だんじり」の地域的展開-徳島県を事例として","null","鈴木 正崇, 髙橋 晋一","鈴木 正崇, Shinichi Takahashi","null","null","null","null","風響社","風響社","null","null","2015-03-27","null","null","jpn","null","null","null","null","null","null","null","null","null"
"徳島の自然と文化 --- トクシマシタッ! 阿波学会","徳島の自然と文化 --- トクシマシタッ! 阿波学会","null","阿波学会60周年記念誌編集委員会, 髙橋 晋一","阿波学会60周年記念誌編集委員会, Shinichi Takahashi","null","null","null","null","阿波学会60周年記念誌刊行委員会","阿波学会60周年記念誌刊行委員会","null","null","2014-12-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Kobe --- City of Lights","Kobe --- City of Lights","null","Kure Komei, Shinichi Takahashi","Kure Komei, Shinichi Takahashi","null","null","null","null","神戸新聞総合出版センター","神戸新聞総合出版センター","null","null","2013-07","null","null","eng","null","null","null","null","null","null","null","null","null"
"徳島県謎解き散歩","徳島県謎解き散歩","null","須藤 茂樹, 髙橋 晋一","須藤 茂樹, Shinichi Takahashi","null","null","null","null","新人物往来社","新人物往来社","null","null","2012-07-14","null","null","jpn","null","null","null","null","null","null","null","null","null"
"重要文化的景観 樫原の棚田ガイドブック","重要文化的景観 樫原の棚田ガイドブック","null","上勝町, 髙橋 晋一","上勝町, Shinichi Takahashi","null","null","null","null","上勝町","上勝町","null","null","2010-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"祭・芸能・行事大辞典","祭・芸能・行事大辞典","null","小島 美子, 髙橋 晋一","小島 美子, Shinichi Takahashi","null","null","null","null","朝倉書店","朝倉書店","null","null","2009-11-06","null","null","jpn","null","null","null","null","null","null","null","null","null"
"日開谷川流域の民俗","日開谷川流域の民俗","null","徳島県文化振興財団民俗文化財集編集委員会, 髙橋 晋一","徳島県文化振興財団民俗文化財集編集委員会, Shinichi Takahashi","null","null","null","null","徳島県文化振興財団","徳島県文化振興財団","null","null","2009-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"年中行事大辞典","年中行事大辞典","null","加藤 友康, 髙橋 晋一","加藤 友康, Shinichi Takahashi","null","null","null","null","吉川弘文館","吉川弘文館","null","null","2009-03-29","null","null","jpn","null","null","null","null","null","null","null","null","null"
"歴史に見る四国 --- その内と外と","歴史に見る四国 --- その内と外と","null","地方史研究協議会, 髙橋 晋一","地方史研究協議会, Shinichi Takahashi","null","null","null","null","雄山閣","雄山閣","四国地方の内外における文化交流史に関する論文集．うち「徳島県における祭礼山車の展開」を執筆．徳島県における祭礼山車の形態を分類，その分布状況を地図化した上で，徳島の「内」における交流(屋台，だんじり，船型だんじり)，「外」との交流(山鉾，太鼓屋台)という視点から，徳島県における山車の展開過程を再構成した．担当部分:「徳島県における祭礼山車の展開-文化交流史の視点から」(217-240頁)．","四国地方の内外における文化交流史に関する論文集．うち「徳島県における祭礼山車の展開」を執筆．徳島県における祭礼山車の形態を分類，その分布状況を地図化した上で，徳島の「内」における交流(屋台，だんじり，船型だんじり)，「外」との交流(山鉾，太鼓屋台)という視点から，徳島県における山車の展開過程を再構成した．担当部分:「徳島県における祭礼山車の展開-文化交流史の視点から」(217-240頁)．","2008-10-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"はなす(シリーズことばの世界第3巻)","はなす(シリーズことばの世界第3巻)","null","日本口承文芸学会, 髙橋 晋一","日本口承文芸学会, Shinichi Takahashi","null","null","null","null","三弥井書店","三弥井書店","null","null","2007-12-18","null","null","jpn","null","null","null","null","null","null","null","null","null"
"秀吉の町 家康の町 --- 川と人の織りなす歴史・文化","秀吉の町 家康の町 --- 川と人の織りなす歴史・文化","null","吉野川文化探訪フェスティバル(吉野川下流域)企画委員会・徳島市立徳島城博物館, 髙橋 晋一, 根津 寿夫, 桑原 恵, 立石 恵嗣","吉野川文化探訪フェスティバル(吉野川下流域)企画委員会・徳島市立徳島城博物館, Shinichi Takahashi, 根津 寿夫, 桑原 恵, 立石 恵嗣","null","null","null","null","第22回国民文化祭徳島市実行委員会","第22回国民文化祭徳島市実行委員会","null","null","2007-10-27","null","null","jpn","null","null","null","null","null","null","null","null","null"
"阿波水軍の息吹 --- 御座船太鼓","阿波水軍の息吹 --- 御座船太鼓","null","吉野川文化探訪フェスティバル(吉野川下流域)企画委員会・徳島市立徳島城博物館, 髙橋 晋一, 辻 保雄","吉野川文化探訪フェスティバル(吉野川下流域)企画委員会・徳島市立徳島城博物館, Shinichi Takahashi, 辻 保雄","null","null","null","null","第22回国民文化祭徳島市実行委員会","第22回国民文化祭徳島市実行委員会","null","null","2007-10-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"こうべ 異国文化ものしり事典","こうべ 異国文化ものしり事典","null","呉 宏明, 髙橋 晋一","呉 宏明, Shinichi Takahashi","null","null","null","null","神戸新聞総合出版センター","神戸新聞総合出版センター","null","null","2006-12-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"石井真之助小絵馬コレクション --- 「民間信仰から見た小絵馬」","石井真之助小絵馬コレクション --- 「民間信仰から見た小絵馬」","null","徳島県文化振興財団民俗文化財集編集委員会, 髙橋 晋一","徳島県文化振興財団民俗文化財集編集委員会, Shinichi Takahashi","null","null","null","null","徳島県文化振興財団","徳島県文化振興財団","null","null","2006-03-18","null","null","jpn","null","null","null","null","null","null","null","null","null"
"道教の神々と祭り --- 巡礼する神と信徒たち-媽祖と進香団","道教の神々と祭り --- 巡礼する神と信徒たち-媽祖と進香団","null","野口 鐵郎, 田中 文雄, 髙橋 晋一","野口 鐵郎, 田中 文雄, Shinichi Takahashi","null","null","null","null","大修館書店","大修館書店","null","null","2004-12-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"民俗芸能研究文献目録 --- 「徳島·単行本」「徳島·論文」","民俗芸能研究文献目録 --- 「徳島·単行本」「徳島·論文」","null","民俗芸能学会民俗芸能研究文献目録編集委員会, 髙橋 晋一","民俗芸能学会民俗芸能研究文献目録編集委員会, Shinichi Takahashi","null","null","null","null","岩田書院","岩田書院","null","null","2004-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"宍喰の民俗 --- 第6章「祭りと宗教」","宍喰の民俗 --- 第6章「祭りと宗教」","null","徳島県文化振興財団民俗文化財集編集委員会, 髙橋 晋一","徳島県文化振興財団民俗文化財集編集委員会, Shinichi Takahashi","null","null","null","null","徳島県文化振興財団","徳島県文化振興財団","null","null","2004-03-18","null","null","jpn","null","null","null","null","null","null","null","null","null"
"神戸の舞獅 --- こうべのぶし","神戸の舞獅 --- こうべのぶし","null","游仲勲先生古希記念論文集編集委員会, 髙橋 晋一","游仲勲先生古希記念論文集編集委員会, Shinichi Takahashi","null","null","null","null","游仲勲先生古希記念論文集編集委員会","游仲勲先生古希記念論文集編集委員会","神戸の舞獅は，華僑(中国)社会という本来の文脈を離れ，一種のパフォーマンスとして日本社会にも受容されたが，華僑社会内部では，舞獅は依然として若い華僑の中国人アイデンティティの再確認·維持にとって大きな役割を果たしていることを述べた．","神戸の舞獅は，華僑(中国)社会という本来の文脈を離れ，一種のパフォーマンスとして日本社会にも受容されたが，華僑社会内部では，舞獅は依然として若い華僑の中国人アイデンティティの再確認·維持にとって大きな役割を果たしていることを述べた．","2003-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"華僑·華人事典 --- 「媽祖」ほか20項目を執筆","華僑·華人事典 --- 「媽祖」ほか20項目を執筆","null","可兒 弘明, 髙橋 晋一","HIroaki Kani, Shinichi Takahashi","null","null","null","null","弘文堂","弘文堂","華僑·華人に関する日本初の総合辞典(19名の編集委員の一人として編集に参画)．「オーストラリア四邑廟」「媽祖」「瘟疫神」「王爺」「開漳聖王」「行神」「普度」「中元会」「放水灯」「廟」「炉主」「神明会」「廟産(祭祀公業)」「進香」「分香」「籤「ポエ」「神明会」「術士」「死の儀礼」「服喪制」の20項目を執筆．","華僑·華人に関する日本初の総合辞典(19名の編集委員の一人として編集に参画)．「オーストラリア四邑廟」「媽祖」「瘟疫神」「王爺」「開漳聖王」「行神」「普度」「中元会」「放水灯」「廟」「炉主」「神明会」「廟産(祭祀公業)」「進香」「分香」「籤「ポエ」「神明会」「術士」「死の儀礼」「服喪制」の20項目を執筆．","2002-06","null","null","jpn","null","null","null","null","null","null","null","null","null"
"中国語 --- 台湾を旅する CD付","中国語 --- 台湾を旅する CD付","null","髙橋 晋一","Shinichi Takahashi","null","null","null","null","三修社","三修社","髙橋晋一著『中国語-台湾を旅する』(三修社)のCD付改訂版．台湾を訪れる旅行者·中国語学習者向けの中国語会話の実用的な例文集．従来の(中国大陸旅行者·普通話＝北京語学習者用の)中国語会話集と異なり，はじめて台湾で通用している「繁体字」を採用，また台湾の実際の歴史·生活·文化に合わせた形で例文を組み立てていること，巻末に台湾の歴史や文化，生活に関する情報を整理してあるのが特徴である．","髙橋晋一著『中国語-台湾を旅する』(三修社)のCD付改訂版．台湾を訪れる旅行者·中国語学習者向けの中国語会話の実用的な例文集．従来の(中国大陸旅行者·普通話＝北京語学習者用の)中国語会話集と異なり，はじめて台湾で通用している「繁体字」を採用，また台湾の実際の歴史·生活·文化に合わせた形で例文を組み立てていること，巻末に台湾の歴史や文化，生活に関する情報を整理してあるのが特徴である．","2002-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"那賀川町史 下巻 --- 第6章,第7章,第8章","那賀川町史 下巻 --- 第6章,第7章,第8章","null","那賀川町史編さん委員会, 髙橋 晋一","那賀川町史編さん委員会, Shinichi Takahashi","null","null","null","null","徳島県那賀郡那賀川町","徳島県那賀郡那賀川町","徳島県那賀郡那賀川町の自然·歴史·民俗の全体像を体系的に整理·記述したもの．「第三編 民俗」のなかで町内の神社祭礼，民俗芸能，民謡，民間信仰の諸相を詳細に紹介，その特色(祭礼については，郷社を中心とした祭祀システム，各村ごとのダンジリ·拍子の存在など)を指摘した．","徳島県那賀郡那賀川町の自然·歴史·民俗の全体像を体系的に整理·記述したもの．「第三編 民俗」のなかで町内の神社祭礼，民俗芸能，民謡，民間信仰の諸相を詳細に紹介，その特色(祭礼については，郷社を中心とした祭祀システム，各村ごとのダンジリ·拍子の存在など)を指摘した．","2002-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"川内土地改良区史 --- 地域の人々の暮らし","川内土地改良区史 --- 地域の人々の暮らし","null","川内土地改良区, 髙橋 晋一","川内土地改良区, Shinichi Takahashi","null","null","null","null","川内土地改良区","川内土地改良区","川内土地改良区(徳島市川内町)の自然·歴史·民俗の全体像を体系的に整理·記述したもの．このうち民俗(神社，祭礼，社会組織)について執筆．社会組織については多様な社会集団と各種行事が共同体を統合する機能を果たしていたことを指摘．祭礼については金刀比羅神社祭礼など特色あるものを紹介．","川内土地改良区(徳島市川内町)の自然·歴史·民俗の全体像を体系的に整理·記述したもの．このうち民俗(神社，祭礼，社会組織)について執筆．社会組織については多様な社会集団と各種行事が共同体を統合する機能を果たしていたことを指摘．祭礼については金刀比羅神社祭礼など特色あるものを紹介．","2001-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"中国語 --- 台湾を旅する","中国語 --- 台湾を旅する","null","髙橋 晋一","Shinichi Takahashi","null","null","null","null","三修社","三修社","台湾を訪れる旅行者·中国語学習者向けの中国語会話の実用的な例文集．従来の(中国大陸旅行者·普通話＝北京語学習者用の)中国語会話集と異なり，はじめて台湾で通用している「繁体字」を採用，また台湾の実際の歴史·生活·文化に合わせた形で例文を組み立てていること，巻末に台湾の歴史や文化，生活に関する情報を整理してあるのが特徴である．","台湾を訪れる旅行者·中国語学習者向けの中国語会話の実用的な例文集．従来の(中国大陸旅行者·普通話＝北京語学習者用の)中国語会話集と異なり，はじめて台湾で通用している「繁体字」を採用，また台湾の実際の歴史·生活·文化に合わせた形で例文を組み立てていること，巻末に台湾の歴史や文化，生活に関する情報を整理してあるのが特徴である．","2001-06","null","null","jpn","null","null","null","null","null","null","null","null","null"
"道教と中国社会 --- 祠廟の祭祀と道教","道教と中国社会 --- 祠廟の祭祀と道教","null","野口 鐵郎, 髙橋 晋一","Noguchi Tetsuro, Shinichi Takahashi","null","null","null","null","雄山閣出版","Yuzankaku-shuppan","漢人社会における道教と祠廟の関係のあり方の多様性を，中国大陸にみられる道教系祠廟(道観)の祭祀と，台湾の民間信仰的な性格を強く持った祠廟の祭祀を対比する中から明らかにした．祠廟に対する道教の関わり方の強弱＝民衆の祠廟祭祀に対するヘゲモニーの強弱が両地域の祠廟祭祀のあり方の差異を生み出す最大の要因になったと論じた．","漢人社会における道教と祠廟の関係のあり方の多様性を，中国大陸にみられる道教系祠廟(道観)の祭祀と，台湾の民間信仰的な性格を強く持った祠廟の祭祀を対比する中から明らかにした．祠廟に対する道教の関わり方の強弱＝民衆の祠廟祭祀に対するヘゲモニーの強弱が両地域の祠廟祭祀のあり方の差異を生み出す最大の要因になったと論じた．","2001-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
"日本民俗大辞典 下巻 --- 「道教」1項目を執筆","日本民俗大辞典 下巻 --- 「道教」1項目を執筆","null","福田 アジオ, 髙橋 晋一","Fukuda Ajio, Shinichi Takahashi","null","null","null","null","吉川弘文館","Yoshikawa-kobun-kan","日本の民俗に関する最新·最大の総合事典．「道教」の1項目を執筆．","日本の民俗に関する最新·最大の総合事典．「道教」の1項目を執筆．","2000-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"日本民俗大辞典 上巻 --- 「伊能嘉矩」ほか3項目","日本民俗大辞典 上巻 --- 「伊能嘉矩」ほか3項目","null","福田 アジオ, 髙橋 晋一","Fukuda Ajio, Shinichi Takahashi","null","null","null","null","吉川弘文館","Yoshikawa-kobun-kan","日本の民俗に関する最新·最大の総合事典．「伊能嘉矩」「神仙思想」「仙人」の3項目を執筆．","日本の民俗に関する最新·最大の総合事典．「伊能嘉矩」「神仙思想」「仙人」の3項目を執筆．","1999-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"民俗宗教の地平 --- 日本華僑社会における中国伝統文化の持続と変容-北海道函館市の事例より","民俗宗教の地平 --- 日本華僑社会における中国伝統文化の持続と変容-北海道函館市の事例より","null","宮家 準, 髙橋 晋一","Miyake Hitoshi, Shinichi Takahashi","null","null","null","null","春秋社","Shinju-sha","日本華僑社会における伝統文化の持続と変容の過程を，函館華僑社会を事例として明らかにした．特に華僑のエスニック·アイデンティティの象徴としての関帝廟·中華義荘(中国人墓地)とそこで行われる行事に注目したが，世代が移るにつれ日本社会への同化が進み(華僑の華人化)，中国人としてのアイデンティティは希薄化，伝統文化は「生きた文化」から「社会的記憶としての文化」に変化していったことを検証した．","日本華僑社会における伝統文化の持続と変容の過程を，函館華僑社会を事例として明らかにした．特に華僑のエスニック·アイデンティティの象徴としての関帝廟·中華義荘(中国人墓地)とそこで行われる行事に注目したが，世代が移るにつれ日本社会への同化が進み(華僑の華人化)，中国人としてのアイデンティティは希薄化，伝統文化は「生きた文化」から「社会的記憶としての文化」に変化していったことを検証した．","1999-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"川と人間 --- 吉野川流域史","川と人間 --- 吉野川流域史","null","石井 愃義, 東 潮, 平井 松午, 髙橋 晋一, 石踊 胤央, 丸山 幸彦, 中村 豊, 北條 芳隆, 橋本 達也, 長谷川 賢二","Hiroyoshi Ishii, Ushio Azuma, Shogo Hirai, Shinichi Takahashi, Tanehiro Ishiodori, Yukihiko Maruyama, Yutaka Nakamura, Yoshitaka Houjou, Tatsuya Hashimoto, Kenji Hasegawa","null","null","null","null","渓水社","Keisuisha Co., Ltd.","川と流域に住まう人々の暮らしとのかかわりを，特に吉野川流域の信仰伝承(川と水神信仰，川と年中行事，川の水運と信仰，川をさまよう神々，雨乞いと流域文化という五つのトピックを提示)に焦点を当てながら明らかにした．その上で「川の民俗」という研究視点の有効性，「川の民俗」を検討するためには，当該地域(ムラ)の文脈の中での位置づけ，流域全体の中での位置づけ，他の河川流域の民俗との比較といった視点をもつことが重要であると指摘した．","川と流域に住まう人々の暮らしとのかかわりを，特に吉野川流域の信仰伝承(川と水神信仰，川と年中行事，川の水運と信仰，川をさまよう神々，雨乞いと流域文化という五つのトピックを提示)に焦点を当てながら明らかにした．その上で「川の民俗」という研究視点の有効性，「川の民俗」を検討するためには，当該地域(ムラ)の文脈の中での位置づけ，流域全体の中での位置づけ，他の河川流域の民俗との比較といった視点をもつことが重要であると指摘した．","1998-08-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"台湾文化読本 --- 「節日」ほか4項目を執筆","台湾文化読本 --- 「節日」ほか4項目を執筆","null","月刊しにか編集部, 髙橋 晋一","月刊しにか編集部, Shinichi Takahashi","null","null","null","null","大修館書店","Taishukan-shoten","台湾の生活文化に関するキーワードのうち，「節日」「葬礼」「流行歌曲Ⅰ(国語)」「流行歌曲Ⅱ(台語)」の4項目を執筆した．","台湾の生活文化に関するキーワードのうち，「節日」「葬礼」「流行歌曲Ⅰ(国語)」「流行歌曲Ⅱ(台語)」の4項目を執筆した．","1998-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"川と人間-吉野川流域史 --- 川と民俗-吉野川流域を中心として","川と人間-吉野川流域史 --- 川と民俗-吉野川流域を中心として","null","東 潮, 髙橋 晋一","Ushio Azuma, Shinichi Takahashi","null","null","null","null","渓水社","Keisuisha Co., Ltd.","川と流域に住まう人々の暮らしとのかかわりを，特に吉野川流域の信仰伝承(川と水神信仰，川と年中行事，川の水運と信仰，川をさまよう神々，雨乞いと流域文化という五つのトピックを提示)に焦点を当てながら明らかにした．その上で「川の民俗」という研究視点の有効性，「川の民俗」を検討するためには，当該地域(ムラ)の文脈の中での位置づけ，流域全体の中での位置づけ，他の河川流域の民俗との比較といった視点をもつことが重要であると指摘した．","川と流域に住まう人々の暮らしとのかかわりを，特に吉野川流域の信仰伝承(川と水神信仰，川と年中行事，川の水運と信仰，川をさまよう神々，雨乞いと流域文化という五つのトピックを提示)に焦点を当てながら明らかにした．その上で「川の民俗」という研究視点の有効性，「川の民俗」を検討するためには，当該地域(ムラ)の文脈の中での位置づけ，流域全体の中での位置づけ，他の河川流域の民俗との比較といった視点をもつことが重要であると指摘した．","1998-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"台湾 --- 美麗島の人と暮らし再発見","台湾 --- 美麗島の人と暮らし再発見","null","髙橋 晋一","Shinichi Takahashi","null","null","null","null","三修社","三修社","台湾の歴史·社会·文化のダイナミズムを，文化人類学的視点から総合的に記述·分析した．最初に台湾の歴史·言語·社会構造といった基本的な枠組みを整理した上で，特に1980年代以降の民主化運動の前後の時期に焦点を置きつつ，台湾における社会·文化変容の動態を，民族関係·言語政策·民間信仰·祭り·食文化·音楽·映画·出版といった多様な題材を用いながら分析した．","台湾の歴史·社会·文化のダイナミズムを，文化人類学的視点から総合的に記述·分析した．最初に台湾の歴史·言語·社会構造といった基本的な枠組みを整理した上で，特に1980年代以降の民主化運動の前後の時期に焦点を置きつつ，台湾における社会·文化変容の動態を，民族関係·言語政策·民間信仰·祭り·食文化·音楽·映画·出版といった多様な題材を用いながら分析した．","1997-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"上ノ国町の社会と民俗-湯ノ岱·宮越·早瀬·桂岡·小森の事例 --- 第2章第2節「宗教的集団」","上ノ国町の社会と民俗-湯ノ岱·宮越·早瀬·桂岡·小森の事例 --- 第2章第2節「宗教的集団」","null","宮良 高弘, 髙橋 晋一","宮良 高弘, Shinichi Takahashi","null","null","null","null","北海道みんぞく文化研究会","北海道みんぞく文化研究会","北海道檜山郡上ノ国町の神社·寺院の歴史·管理運営組織·祭り·奉納物の概要を報告するとともに，同地域の神社·寺院信仰の特徴を明らかにした．仏像を併祀するなど神仏分離以前の姿を残した神社が少なくないこと，近隣地域と同様，山車祭りが普及していること，仏教的講·女性中心の講が卓越していることなどを指摘した．","北海道檜山郡上ノ国町の神社·寺院の歴史·管理運営組織·祭り·奉納物の概要を報告するとともに，同地域の神社·寺院信仰の特徴を明らかにした．仏像を併祀するなど神仏分離以前の姿を残した神社が少なくないこと，近隣地域と同様，山車祭りが普及していること，仏教的講·女性中心の講が卓越していることなどを指摘した．","1995-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"東アジアの民俗とシャーマニズム --- 台湾法師の儀礼とシャーマニズム-「打城」法事を事例として","東アジアの民俗とシャーマニズム --- 台湾法師の儀礼とシャーマニズム-「打城」法事を事例として","null","宮家 準, 髙橋 晋一","宮家 準, Shinichi Takahashi","null","null","null","null","勁草書房","勁草書房","法師と呼ばれる民間宗教者が主催する「打城」法事を事例として，台湾漢人社会におけるシャーマニズムの位置づけを検討した．本来打城法事はシャーマン(童乩)がいなくても成立する儀礼であるが，(1)法師と童乩の経営上の連携，(2)童乩の霊力による儀礼効力増大への期待，(3)鬼神の声を聞くことへの期待などの背景により，童乩が関与していることが明らかになった．また近年のシャーマンの役割の変化(混乱)·職業化，法事の簡便化·合理化などの現象は，現代台湾の急速な近代化·都市化と関連していることを指摘した．","法師と呼ばれる民間宗教者が主催する「打城」法事を事例として，台湾漢人社会におけるシャーマニズムの位置づけを検討した．本来打城法事はシャーマン(童乩)がいなくても成立する儀礼であるが，(1)法師と童乩の経営上の連携，(2)童乩の霊力による儀礼効力増大への期待，(3)鬼神の声を聞くことへの期待などの背景により，童乩が関与していることが明らかになった．また近年のシャーマンの役割の変化(混乱)·職業化，法事の簡便化·合理化などの現象は，現代台湾の急速な近代化·都市化と関連していることを指摘した．","1994-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"「道教」の大事典-道教の世界を読む --- 民間信仰と道教","「道教」の大事典-道教の世界を読む --- 民間信仰と道教","null","坂出 祥伸, 髙橋 晋一","坂出 祥伸, Shinichi Takahashi","null","null","null","null","新人物往来社","新人物往来社","台湾の漢人社会において信仰されている宗教は(その中に道教的要素もみられるものの)成立宗教としての道教そのものではなく，実際には道教·仏教·儒教·さらには雑多な民間信仰が民衆のニーズに合わせて混淆されて再構成された「民俗宗教」であること，また民俗宗教の神々の世界は一見乱雑で無秩序なように見えるが，実はあらゆる神々が「天公」を頂点として体系化された「民俗宗教」のパンテオンの中に位置づけられていることを明らかにした．","台湾の漢人社会において信仰されている宗教は(その中に道教的要素もみられるものの)成立宗教としての道教そのものではなく，実際には道教·仏教·儒教·さらには雑多な民間信仰が民衆のニーズに合わせて混淆されて再構成された「民俗宗教」であること，また民俗宗教の神々の世界は一見乱雑で無秩序なように見えるが，実はあらゆる神々が「天公」を頂点として体系化された「民俗宗教」のパンテオンの中に位置づけられていることを明らかにした．","1994-07","null","null","jpn","null","null","null","null","null","null","null","null","null"
"宮古市史·民俗編 下巻","宮古市史·民俗編 下巻","null","宮古市教育委員会, 髙橋 晋一","宮古市教育委員会, Shinichi Takahashi","null","null","null","null","岩手県宮古市","岩手県宮古市","岩手県宮古市における民俗文化の全体像を社会伝承·経済伝承·儀礼伝承·信仰伝承·芸能伝承·言語伝承に分け体系的に整理·記述したもの．下巻の649-859頁は「論考編」となっており，宮古市の民俗文化に関する個別論文が収められている(髙橋晋一著「絵馬に映し出された『時代』-宮古市津軽石·駒形神社奉納絵馬より」，髙橋晋一著「岩手県宮古市の馬頭観世音塔について」を再録)．","岩手県宮古市における民俗文化の全体像を社会伝承·経済伝承·儀礼伝承·信仰伝承·芸能伝承·言語伝承に分け体系的に整理·記述したもの．下巻の649-859頁は「論考編」となっており，宮古市の民俗文化に関する個別論文が収められている(髙橋晋一著「絵馬に映し出された『時代』-宮古市津軽石·駒形神社奉納絵馬より」，髙橋晋一著「岩手県宮古市の馬頭観世音塔について」を再録)．","1994-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"宮古市史·民俗編 上巻 --- 第4章第1節「神社祭祀」および第4章第3節「民間信仰」","宮古市史·民俗編 上巻 --- 第4章第1節「神社祭祀」および第4章第3節「民間信仰」","null","宮古市教育委員会, 髙橋 晋一","宮古市教育委員会, Shinichi Takahashi","null","null","null","null","岩手県宮古市","岩手県宮古市","岩手県宮古市における民俗文化の全体像を社会伝承·経済伝承·儀礼伝承·信仰伝承·芸能伝承·言語伝承に分け体系的に整理·記述したもの．このうち信仰伝承(神社祭祀，民間信仰)について執筆した．宮古市内の多くの神社·小祠の祭祀には俗別当·修験が関わっていたこと，特に周辺地域の小祠は神仏分離以前の古い祭祀の姿をよくとどめていることなどを指摘した．","岩手県宮古市における民俗文化の全体像を社会伝承·経済伝承·儀礼伝承·信仰伝承·芸能伝承·言語伝承に分け体系的に整理·記述したもの．このうち信仰伝承(神社祭祀，民間信仰)について執筆した．宮古市内の多くの神社·小祠の祭祀には俗別当·修験が関わっていたこと，特に周辺地域の小祠は神仏分離以前の古い祭祀の姿をよくとどめていることなどを指摘した．","1994-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"江差町の社会と民俗-北部地区の事例 --- 第2章第2節「宗教的集団」","江差町の社会と民俗-北部地区の事例 --- 第2章第2節「宗教的集団」","null","宮良 高弘, 髙橋 晋一","宮良 高弘, Shinichi Takahashi","null","null","null","null","北海道みんぞく文化研究会","北海道みんぞく文化研究会","北海道檜山郡江差町北部地区(旧泊村)に分布する神社の歴史·管理運営組織·祭り·奉納物の概要を報告するとともに，同地区の神社信仰の特徴を明らかにした．個人や講中で祀る神社が地域の氏神に発展したケースが多いこと，生業に関連する祭神が多いこと，山車の巡行が祭りの核となっているが，これは江差町(マチ)の山車文化が周辺地域(ムラ)に伝播したものであることなどを指摘した．","北海道檜山郡江差町北部地区(旧泊村)に分布する神社の歴史·管理運営組織·祭り·奉納物の概要を報告するとともに，同地区の神社信仰の特徴を明らかにした．個人や講中で祀る神社が地域の氏神に発展したケースが多いこと，生業に関連する祭神が多いこと，山車の巡行が祭りの核となっているが，これは江差町(マチ)の山車文化が周辺地域(ムラ)に伝播したものであることなどを指摘した．","1994-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"北区史·民俗編1 --- 「袋地区の民俗」のうち「概況」「社会」","北区史·民俗編1 --- 「袋地区の民俗」のうち「概況」「社会」","null","北区史編纂調査会, 髙橋 晋一","北区史編纂調査会, Shinichi Takahashi","null","null","null","null","東京都北区","東京都北区","null","null","1992-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
