﻿awards
"賞名(日本語)","賞名(英語)","受賞者・グループ(日本語)","受賞者・グループ(英語)","タイトル(日本語)","タイトル(英語)","授与機関(日本語)","授与機関(英語)","概要(日本語)","概要(英語)","受賞年月","受賞区分","受賞国","URL","主要な業績かどうか","公開の有無"
"観光立県推進奨励賞","観光立県推進奨励賞","髙橋 晋一","Shinichi Takahashi","青森県の民俗音楽の研究","青森県の民俗音楽の研究","青森県","青森県","null","null","2001-04","null","null","null","null","null"
"康楽賞","康楽賞","髙橋 晋一","Shinichi Takahashi","東アジアにおける民俗宗教の構造と変容に関する文化人類学的研究","東アジアにおける民俗宗教の構造と変容に関する文化人類学的研究","三木産業株式会社","MIKI & Co.","null","null","2006-01-17","null","null","null","null","null"
"共通教育賞","共通教育賞","髙橋 晋一","Shinichi Takahashi","歴史と文化(異文化/自文化研究へのいざない)","歴史と文化(異文化/自文化研究へのいざない)","全学共通教育センター","Center for General Education","null","null","2008-01-15","null","null","null","null","null"
"共通教育賞","共通教育賞","髙橋 晋一","Shinichi Takahashi","歴史と文化(異文化/自文化研究へのいざない)","歴史と文化(異文化/自文化研究へのいざない)","全学共通教育センター","Center for General Education","null","null","2009-09-28","null","null","null","null","null"
"共通教育賞","共通教育賞","髙橋 晋一","Shinichi Takahashi","歴史と文化(沖縄社会文化論)","歴史と文化(沖縄社会文化論)","全学共通教育センター","Center for General Education","null","null","2011-04-22","null","null","null","null","null"
"共通教育賞","共通教育賞","髙橋 晋一","Shinichi Takahashi","歴史と文化(異文化/自文化研究へのいざない)","歴史と文化(異文化/自文化研究へのいざない)","全学共通教育センター","Center for General Education","null","null","2012-09-24","null","null","null","null","null"
"共通教育賞","共通教育賞","髙橋 晋一","Shinichi Takahashi","歴史と文化(沖縄社会文化論)","歴史と文化(沖縄社会文化論)","全学共通教育センター","Center for General Education","null","null","2014-04-25","null","null","null","null","null"
"共通教育賞","共通教育賞","髙橋 晋一","Shinichi Takahashi","歴史と文化(異文化/自文化研究へのいざない)","歴史と文化(異文化/自文化研究へのいざない)","全学共通教育センター","Center for General Education","null","null","2015-09-28","null","null","null","null","null"
"教養教育賞","教養教育賞","髙橋 晋一","Shinichi Takahashi","歴史と文化(沖縄社会文化論)","歴史と文化(沖縄社会文化論)","教養教育院","Institute of Liberal Arts and Sciences","null","null","2018-04-27","null","null","null","null","null"
"教養教育賞","教養教育賞","髙橋 晋一","Shinichi Takahashi","異文化/自文化研究へのいざない","異文化/自文化研究へのいざない","教養教育院","Institute of Liberal Arts and Sciences","null","null","2023-04-20","null","null","null","null","null"
