﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2001-06","2002-03","とくしま森林づくり構想策定委員会委員","とくしま森林づくり構想策定委員会委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2003-04","9999","徳島県文化振興財団民俗資料委員会委員","徳島県文化振興財団民俗資料委員会委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2003-10","2004-10","那賀川流域フォーラム2030アドバイザー委員","那賀川流域フォーラム2030アドバイザー委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2003-04","2005-03","徳島県文化振興財団民俗資料集編集委員会委員","徳島県文化振興財団民俗資料集編集委員会委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2006-08-01","2007-03","上勝町文化的景観検討委員会委員","上勝町文化的景観検討委員会委員","徳島県勝浦郡上勝町","徳島県勝浦郡上勝町","null","null","null","null","null"
"2009-12-08","9999","舞中島文化的景観保護検討委員会委員","舞中島文化的景観保護検討委員会委員","徳島県美馬市","徳島県美馬市","null","null","autonomy","null","null"
"2009-09-28","9999","「四国八十八箇所霊場と遍路道」世界遺産登録推進協議会 「普遍的価値の証明」部会委員","「四国八十八箇所霊場と遍路道」世界遺産登録推進協議会 「普遍的価値の証明」部会委員","「四国八十八箇所霊場と遍路道」世界遺産登録推進協議会","「四国八十八箇所霊場と遍路道」世界遺産登録推進協議会","null","null","null","null","null"
"2011-01-20","2013-03","海部の民俗芸能調査指導委員会委員(副委員長)","海部の民俗芸能調査指導委員会委員(副委員長)","海部郡文化財保護審議会","海部郡文化財保護審議会","null","null","null","null","null"
"2011-01-20","2017-03","阿波学会紀要編集委員会委員","阿波学会紀要編集委員会委員","阿波学会","阿波学会","null","null","null","null","null"
"2011-07","2013-03","海部の民俗芸能と古い町並み活性化プラン調査員","海部の民俗芸能と古い町並み活性化プラン調査員","海部郡文化財保護審議会","海部郡文化財保護審議会","null","null","null","null","null"
"2011-11-22","2014-03","徳島県伝統文化総合活性化計画策定委員(副委員長)","徳島県伝統文化総合活性化計画策定委員(副委員長)","徳島県地域伝統文化総合活性化委員会","徳島県地域伝統文化総合活性化委員会","null","null","null","null","null"
"2011-04-01","2014-03","「阿波木偶箱廻し」調査・伝承推進実行委員会(副代表)","「阿波木偶箱廻し」調査・伝承推進実行委員会(副代表)","「阿波木偶箱廻し」調査・伝承推進実行委員会(副代表)","「阿波木偶箱廻し」調査・伝承推進実行委員会(副代表)","null","null","null","null","null"
"2013-04-01","2015-03","阿波学会60周年記念誌編集委員会委員","阿波学会60周年記念誌編集委員会委員","阿波学会","阿波学会","null","null","null","null","null"
"2013-04-01","2015-03","阿波学会60周年記念誌刊行委員会委員","阿波学会60周年記念誌刊行委員会委員","阿波学会","阿波学会","null","null","null","null","null"
"2015-07-01","2019-03","阿波学会評議員","阿波学会評議員","阿波学会","阿波学会","null","null","null","null","null"
"2000-03","2001-03","徳島県「歴史の道」調査委員会調査員","徳島県「歴史の道」調査委員会調査員","徳島県教育委員会","徳島県教育委員会","null","null","null","null","null"
"2003-04-18","2005-04-17","徳島県伝統的特産品振興協議会委員","徳島県伝統的特産品振興協議会委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2003-07","9999","徳島市文化財保護審議会委員","徳島市文化財保護審議会委員","徳島市教育委員会","徳島市教育委員会","null","null","null","null","null"
"2003-05","9999","阿波農村舞台の会運営委員","阿波農村舞台の会運営委員","阿波農村舞台の会","阿波農村舞台の会","null","null","null","null","null"
"2005-09","2007-12","第22回国民文化祭·吉野川文化探訪フェスティバル企画委員会委員","第22回国民文化祭·吉野川文化探訪フェスティバル企画委員会委員","第22回国民文化祭徳島市実行委員会","第22回国民文化祭徳島市実行委員会","null","null","null","null","null"
"2006-11-01","2007-03","那賀川学識者会議委員","那賀川学識者会議委員","国土交通省","国土交通省","null","null","null","null","null"
"1996-07","2000-03","那賀川町史執筆委員","那賀川町史執筆委員","徳島県那賀郡那賀川町","徳島県那賀郡那賀川町","null","null","null","null","null"
"1996-07","2000-03","川内土地改良区史執筆委員","川内土地改良区史執筆委員","川内土地改良区(徳島県徳島市)","川内土地改良区(徳島県徳島市)","null","null","null","null","null"
"1994-04","1995-03","青森県民俗芸能緊急調査調査員","青森県民俗芸能緊急調査調査員","青森県教育委員会","青森県教育委員会","null","null","null","null","null"
"1989-02","1991-06","北区史主任編纂員","北区史主任編纂員","東京都北区","東京都北区","null","null","null","null","null"
"1987-04","1994-03","宮古市史編纂委員","宮古市史編纂委員","岩手県宮古市","岩手県宮古市","null","null","autonomy","null","null"
"2004-05","2006-03","阿波学会拡大編集委員会委員","阿波学会拡大編集委員会委員","阿波学会","阿波学会","null","null","null","null","null"
"2013-04","2017-06","公益法人徳島県水産振興公害対策基金評議員","公益法人徳島県水産振興公害対策基金評議員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2014-02","9999","公益財団法人徳島県文化振興財団文化事業振興補助金選考委員","公益財団法人徳島県文化振興財団文化事業振興補助金選考委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2014-01","2014-01","「潮騒体感プロジェクトin木岐」講師","「潮騒体感プロジェクトin木岐」講師","海部郡美波町","海部郡美波町","null","null","null","null","null"
"2016-11","9999","徳島県文化財保護審議会委員(副会長)","徳島県文化財保護審議会委員(副会長)","徳島県教育委員会","徳島県教育委員会","null","null","null","null","null"
"2017-04","2019-03","阿波学会紀要編集委員会委員長","阿波学会紀要編集委員会委員長","阿波学会","阿波学会","null","null","null","null","null"
"2017-04","2019-03","阿波学会理事","阿波学会理事","阿波学会","阿波学会","null","null","null","null","null"
"2017-08","9999","徳島市歴史文化基本構想策定委員会委員","徳島市歴史文化基本構想策定委員会委員","徳島市教育委員会","徳島市教育委員会","null","null","null","null","null"
"2018-04","2020-03","阿波晩茶製造技術調査委員会委員(副委員長)","阿波晩茶製造技術調査委員会委員(副委員長)","徳島県教育委員会","徳島県教育委員会","null","null","null","null","null"
"2019-03-18","2021-03-17","鳴門市文化のまちづくり審議会委員","鳴門市文化のまちづくり審議会委員","鳴門市","Naruto City","null","null","autonomy","null","null"
"2019-04","9999","阿波学会副会長","阿波学会副会長","阿波学会","阿波学会","null","null","null","null","null"
"2019-08-01","2020-07","徳島県文化財保存活用大綱策定委員会委員","徳島県文化財保存活用大綱策定委員会委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2021-04","9999","徳島地方裁判所委員会委員","徳島地方裁判所委員会委員","徳島地方裁判所","徳島地方裁判所","null","null","null","null","null"
"2021-04","9999","徳島財務事務所財務行政アドバイザー","徳島財務事務所財務行政アドバイザー","徳島財務事務所","徳島財務事務所","null","null","null","null","null"
"2021-08-01","2021-08","「にし阿波地域の雑穀食」食文化ストーリー創出業務受託者選考委員会委員","「にし阿波地域の雑穀食」食文化ストーリー創出業務受託者選考委員会委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2021-08-25","2022-03","「にし阿波地域の雑穀食文化」有識者検討会委員(副委員長)","「にし阿波地域の雑穀食文化」有識者検討会委員(副委員長)","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2023-06","2026-03","徳島県祭り・行事調査委員会委員(委員長)","徳島県祭り・行事調査委員会委員(委員長)","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2002-04","9999","評議員","評議員","日本道教学会","日本道教学会","null","null","society","null","null"
"2007-04","2009-03","学会誌編集委員会","学会誌編集委員会","日本華僑華人学会","日本華僑華人学会","null","null","society","null","null"
"2013-04","9999","評議員","評議員","民俗芸能学会","民俗芸能学会","null","null","society","null","null"
"2005-04","2009-03","理事","理事","日本口承文芸学会","日本口承文芸学会","null","null","society","null","null"
"2023-04","2025-03","理事","理事","日本口承文芸学会","日本口承文芸学会","null","null","society","null","null"
"2007-04","9999","地域文化委員","地域文化委員","儀礼文化学会","儀礼文化学会","null","null","society","null","null"
"2003-04","9999","理事","理事","徳島地域文化研究会","徳島地域文化研究会","null","null","society","null","null"
"2013-04","9999","副会長","副会長","徳島地域文化研究会","徳島地域文化研究会","null","null","society","null","null"
"2007-04","9999","理事","理事","神阪京華僑口述記録研究会","神阪京華僑口述記録研究会","null","null","society","null","null"
