﻿works
"作品名(日本語)","作品名(英語)","発表者(日本語)","発表者(英語)","作品分類","年月(From)","年月(To)","発表場所(日本語)","発表場所(英語)","発表内容(日本語)","発表内容(英語)","国際共著","DOI","URL","URL2","主要な業績かどうか","公開の有無"
"山城の鉦踊(短編)","山城の鉦踊(短編)","公益財団法人徳島県文化振興財団, 髙橋 晋一","公益財団法人徳島県文化振興財団, Shinichi Takahashi","null","2023-03","null","徳島","Tokushima","null","null","null","null","null","null","null","null"
"山城の鉦踊(長編)","山城の鉦踊(長編)","公益財団法人徳島県文化振興財団, 髙橋 晋一","公益財団法人徳島県文化振興財団, Shinichi Takahashi","null","2023-03","null","徳島","Tokushima","null","null","null","null","null","null","null","null"
"津田の盆踊り(長編)","津田の盆踊り(長編)","公益財団法人徳島県文化振興財団, 髙橋 晋一","公益財団法人徳島県文化振興財団, Shinichi Takahashi","null","2017-03","null","徳島","Tokushima","null","null","null","null","null","null","null","null"
"津田の盆踊り(短編)","津田の盆踊り(短編)","公益財団法人徳島県文化振興財団, 髙橋 晋一","公益財団法人徳島県文化振興財団, Shinichi Takahashi","null","2017-03","null","徳島","Tokushima","null","null","null","null","null","null","null","null"
"宅宮神社の神踊り(長編)","宅宮神社の神踊り(長編)","財団法人徳島県文化振興財団, 髙橋 晋一","財団法人徳島県文化振興財団, Shinichi Takahashi","null","2016-03","null","徳島","Tokushima","null","null","null","null","null","null","null","null"
"宅宮神社の神踊り(短編)","宅宮神社の神踊り(短編)","財団法人徳島県文化振興財団, 髙橋 晋一","財団法人徳島県文化振興財団, Shinichi Takahashi","null","2016-03","null","徳島","Tokushima","null","null","null","null","null","null","null","null"
"鳴門市撫養町宇佐八幡神社の「おごく」神事(長編)","鳴門市撫養町宇佐八幡神社の「おごく」神事(長編)","公益財団法人徳島県文化振興財団, 髙橋 晋一","公益財団法人徳島県文化振興財団, Shinichi Takahashi","null","2015-03","null","徳島","Tokushima","null","null","null","null","null","null","null","null"
"鳴門市撫養町宇佐八幡神社の「おごく」神事(短編)","鳴門市撫養町宇佐八幡神社の「おごく」神事(短編)","公益財団法人徳島県文化振興財団, 髙橋 晋一","公益財団法人徳島県文化振興財団, Shinichi Takahashi","null","2015-03","null","徳島","Tokushima","null","null","null","null","null","null","null","null"
"山川町神代御宝踊(長編)","山川町神代御宝踊(長編)","公益財団法人徳島県文化振興財団, 髙橋 晋一","公益財団法人徳島県文化振興財団, Shinichi Takahashi","null","2014-03","null","徳島","Tokushima","null","null","null","null","null","null","null","null"
"山川町神代御宝踊(短編)","山川町神代御宝踊(短編)","公益財団法人徳島県文化振興財団, 髙橋 晋一","公益財団法人徳島県文化振興財団, Shinichi Takahashi","null","2014-03","null","徳島","Tokushima","null","null","null","null","null","null","null","null"
"金丸八幡神社の宵宮神事(長編)","金丸八幡神社の宵宮神事(長編)","財団法人徳島県文化振興財団, 髙橋 晋一","財団法人徳島県文化振興財団, Shinichi Takahashi","null","2013-03","null","徳島","Tokushima","null","null","null","null","null","null","null","null"
"小松島市田野の稚児三番叟(長編)","小松島市田野の稚児三番叟(長編)","財団法人徳島県文化振興財団, 髙橋 晋一","財団法人徳島県文化振興財団, Shinichi Takahashi","null","2013-03","null","徳島","Tokushima","null","null","null","null","null","null","null","null"
"一宇の雨乞い踊り(長編)","一宇の雨乞い踊り(長編)","財団法人徳島県文化振興財団, 髙橋 晋一","財団法人徳島県文化振興財団, Shinichi Takahashi","null","2013-03","null","徳島","Tokushima","null","null","null","null","null","null","null","null"
"金丸八幡神社の宵宮神事(短編)","金丸八幡神社の宵宮神事(短編)","財団法人徳島県文化振興財団, 髙橋 晋一","財団法人徳島県文化振興財団, Shinichi Takahashi","null","2013-03","null","徳島","Tokushima","null","null","null","null","null","null","null","null"
"小松島市田野の稚児三番叟(短編)","小松島市田野の稚児三番叟(短編)","財団法人徳島県文化振興財団, 髙橋 晋一","財団法人徳島県文化振興財団, Shinichi Takahashi","null","2013-03","null","徳島","Tokushima","null","null","null","null","null","null","null","null"
"一宇の雨乞い踊り(短編)","一宇の雨乞い踊り(短編)","財団法人徳島県文化振興財団, 髙橋 晋一","財団法人徳島県文化振興財団, Shinichi Takahashi","null","2013-03","null","徳島","Tokushima","null","null","null","null","null","null","null","null"
"有瀬のかぐら踊り(長編)","有瀬のかぐら踊り(長編)","財団法人徳島県文化振興財団, 髙橋 晋一","財団法人徳島県文化振興財団, Shinichi Takahashi","null","2012-03","null","徳島","Tokushima","null","null","null","null","null","null","null","null"
"端山の踊り念仏(長編)","端山の踊り念仏(長編)","財団法人徳島県文化振興財団, 髙橋 晋一","財団法人徳島県文化振興財団, Shinichi Takahashi","null","2012-03","null","徳島","Tokushima","null","null","null","null","null","null","null","null"
"西祖谷の神代踊(短編)","西祖谷の神代踊(短編)","財団法人徳島県文化振興財団, 髙橋 晋一","財団法人徳島県文化振興財団, Shinichi Takahashi","null","2012-03","null","徳島","Tokushima","null","null","null","null","null","null","null","null"
"有瀬のかぐら踊り(短編)","有瀬のかぐら踊り(短編)","財団法人徳島県文化振興財団, 髙橋 晋一","財団法人徳島県文化振興財団, Shinichi Takahashi","null","2012-03","null","徳島","Tokushima","null","null","null","null","null","null","null","null"
"端山の踊り念仏(短編)","端山の踊り念仏(短編)","財団法人徳島県文化振興財団, 髙橋 晋一","財団法人徳島県文化振興財団, Shinichi Takahashi","null","2012-03","null","徳島","Tokushima","null","null","null","null","null","null","null","null"
"西祖谷の神代踊(長編)","西祖谷の神代踊(長編)","財団法人徳島県文化振興財団, 髙橋 晋一","財団法人徳島県文化振興財団, Shinichi Takahashi","null","2012-03","null","徳島","Tokushima","null","null","null","null","null","null","null","null"
"西由岐のうちわ踊り(短編)","西由岐のうちわ踊り(短編)","財団法人徳島県文化振興財団, 髙橋 晋一","財団法人徳島県文化振興財団, Shinichi Takahashi","null","2011-03","null","徳島","Tokushima","null","null","null","null","null","null","null","null"
"西由岐のうちわ踊り(長編)","西由岐のうちわ踊り(長編)","財団法人徳島県文化振興財団, 髙橋 晋一","財団法人徳島県文化振興財団, Shinichi Takahashi","null","2011-03","null","徳島","Tokushima","null","null","null","null","null","null","null","null"
"徳島大学学術標本・貴重資料データベース --- 上勝町の祭り・芸能・農村舞台・伝説","徳島大学学術標本・貴重資料データベース --- ·","髙橋 晋一","Shinichi Takahashi","null","2004-03","null","徳島","Tokushima","(平成16年度文部科学省地域貢献特別支援事業費に基づく研究成果．「祭り・芸能」「農村舞台」「伝説」に関するデータベース作成を担当)．","(平成16年度文部科学省地域貢献特別支援事業費に基づく研究成果．「祭り・芸能」「農村舞台」「伝説」に関するデータベース作成を担当)．","null","null","null","null","null","null"
"徳島大学デジタルミュージアム --- 上勝町の祭り・芸能・農村舞台・伝説","徳島大学デジタルミュージアム --- ·","髙橋 晋一","Shinichi Takahashi","null","2004-03","null","徳島","Tokushima","平成16年度文部科学省地域貢献特別支援事業費に基づく研究成果．「祭り・芸能」「農村舞台」「伝説」に関する調査実施，データ整理・編集，データベース作成，解説執筆を担当．","平成16年度文部科学省地域貢献特別支援事業費に基づく研究成果．「祭り・芸能」「農村舞台」「伝説」に関する調査実施，データ整理・編集，データベース作成，解説執筆を担当．","null","null","null","null","null","null"
"慶應義塾大学アジア基層文化研究会 --- 打城 台湾法師の儀礼とシャーマニズム","慶應義塾大学アジア基層文化研究会 --- ·","髙橋 晋一","Shinichi Takahashi","null","1999-04","null","徳島","Tokushima","null","null","null","null","http://www.flet.keio.ac.jp/~shnomura/pashia/index.html","null","null","null"
