﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"民俗文化財としての祭り・行事","民俗文化財としての祭り・行事","髙橋 晋一","Shinichi Takahashi","令和5年度徳島県市町村文化財保護審議会連絡協議会研修講演会","令和5年度徳島県市町村文化財保護審議会連絡協議会研修講演会","2023-06-09","null","null","null","jpn","null","徳島県立総合教育センター","徳島県立総合教育センター","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"佐那河内村の祭りと民俗芸能","佐那河内村の祭りと民俗芸能","髙橋 晋一","Shinichi Takahashi","佐那河内村学術講演会","佐那河内村学術講演会","2022-10-02","null","null","null","jpn","null","佐那河内村役場村民ホール","佐那河内村役場村民ホール","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"小松島市の祇園囃子","小松島市の祇園囃子","髙橋 晋一","Shinichi Takahashi","令和3・4年度 阿波学会総合学術調査中間報告会","令和3・4年度 阿波学会総合学術調査中間報告会","2022-04-29","null","null","null","jpn","null","小松島市サウンドハウスホール","小松島市サウンドハウスホール","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"四国遍路の民俗学 --- 遍路宿いまむかし","四国遍路の民俗学 --- 遍路宿いまむかし","髙橋 晋一","Shinichi Takahashi","徳島大学人と地域共創センター公開講座 空海と歩く★∼四国土佐遍路②","徳島大学人と地域共創センター公開講座 空海と歩く★∼四国土佐遍路②","2022-02-19","null","null","null","jpn","null","徳島大学人と地域共創センター","徳島大学人と地域共創センター","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島の地域文化再発見 --- 文化人類学・民俗学の視点から","徳島の地域文化再発見 --- 文化人類学・民俗学の視点から","髙橋 晋一","Shinichi Takahashi","第28回 徳島大学総合科学部 公開セミナー 人文知・社会知へのいざない","第28回 徳島大学総合科学部 公開セミナー 人文知・社会知へのいざない","2021-10-29","null","null","null","jpn","null","徳島大学総合科学部","徳島大学総合科学部","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"四国遍路の民俗学 --- 「お接待」を中心として","四国遍路の民俗学 --- 「お接待」を中心として","髙橋 晋一","Shinichi Takahashi","徳島大学人と地域共創センター公開講座「空海と歩く-学習&トレーニング編」","徳島大学人と地域共創センター公開講座「空海と歩く-学習&トレーニング編」","2021-02-13","null","null","null","jpn","null","徳島大学人と地域共創センター","徳島大学人と地域共創センター","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"現代遍路のプロフィール","現代遍路のプロフィール","髙橋 晋一","Shinichi Takahashi","徳島大学人と地域共創センター公開講座「空海と歩く-讃岐遍路2020」","徳島大学人と地域共創センター公開講座「空海と歩く-讃岐遍路2020」","2020-02-15","null","null","null","jpn","null","徳島大学人と地域共創センター","徳島大学人と地域共創センター","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"文化財・地域資源としての祭り・芸能 --- 鳴門市の獅子舞の事例から","文化財・地域資源としての祭り・芸能 --- 鳴門市の獅子舞の事例から","髙橋 晋一","Shinichi Takahashi","鳴門市公民館短期講座「歴史文化講座」","鳴門市公民館短期講座「歴史文化講座」","2019-12-07","null","null","null","jpn","null","鳴門市板東公民館","鳴門市板東公民館","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"阿波の年中行事","阿波の年中行事","髙橋 晋一","Shinichi Takahashi","新あわ学コース(徳島県立総合大学校)","新あわ学コース(徳島県立総合大学校)","2019-09-20","null","null","null","jpn","null","四国大学","Shikoku University","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"現代社会と四国遍路","現代社会と四国遍路","髙橋 晋一","Shinichi Takahashi","徳島県立池田高等学校出張講義","徳島県立池田高等学校出張講義","2019-06-18","null","null","null","jpn","null","徳島県立池田高等学校","徳島県立池田高等学校","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"「巡り」の文化論 --- 四国遍路と世界の巡礼","「巡り」の文化論 --- 四国遍路と世界の巡礼","髙橋 晋一","Shinichi Takahashi","徳島大学大学開放実践センター公開講座「空海と歩く-伊予遍路2019」","徳島大学大学開放実践センター公開講座「空海と歩く-伊予遍路2019」","2019-02-16","null","null","null","jpn","null","徳島大学大学開放実践センター","徳島大学大学開放実践センター","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"阿波の年中行事","阿波の年中行事","髙橋 晋一","Shinichi Takahashi","八幡公民館成人講座","八幡公民館成人講座","2018-09-26","null","null","null","jpn","null","阿波市八幡公民館","阿波市八幡公民館","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"阿波の民間信仰 --- 「地神さん」を中心に","阿波の民間信仰 --- 「地神さん」を中心に","髙橋 晋一","Shinichi Takahashi","新あわ学コース(徳島県立総合大学校)","新あわ学コース(徳島県立総合大学校)","2018-09-20","null","null","null","jpn","null","四国大学","四国大学","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"遍路の民俗学 --- 遍路宿いまむかし","遍路の民俗学 --- 遍路宿いまむかし","髙橋 晋一","Shinichi Takahashi","徳島大学大学開放実践センター公開講座「空海と歩く-土佐遍路2018」","徳島大学大学開放実践センター公開講座「空海と歩く-土佐遍路2018」","2018-02-17","null","null","null","jpn","null","徳島大学大学開放実践センター","徳島大学大学開放実践センター","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"鳴門市の獅子舞 --- その特色と位置づけ","鳴門市の獅子舞 --- その特色と位置づけ","髙橋 晋一","Shinichi Takahashi","鳴門市文化財保護審議会","鳴門市文化財保護審議会","2017-08-10","null","null","null","jpn","null","鳴門市教育委員会","鳴門市教育委員会","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"四国遍路と「おもてなし」の心 --- 「お接待」の文化をめぐって","四国遍路と「おもてなし」の心 --- 「お接待」の文化をめぐって","髙橋 晋一","Shinichi Takahashi","徳島県立文学書道館友の会講演会","徳島県立文学書道館友の会講演会","2017-06-25","null","null","null","jpn","null","徳島県立文学書道館","徳島県立文学書道館","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"鳴門市の獅子舞","鳴門市の獅子舞","髙橋 晋一","Shinichi Takahashi","阿波学会鳴門市総合学術調査報告会","阿波学会鳴門市総合学術調査報告会","2017-03-05","null","null","null","jpn","null","鳴門市ドイツ館","鳴門市ドイツ館","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"四国遍路の民俗学 --- 「お接待」を中心として","四国遍路の民俗学 --- 「お接待」を中心として","髙橋 晋一","Shinichi Takahashi","平成28年度徳島大学公開講座「空海と歩く-阿波遍路2017」","平成28年度徳島大学公開講座「空海と歩く-阿波遍路2017」","2017-02-11","null","null","null","jpn","null","徳島大学大学開放実践センター","徳島大学大学開放実践センター","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島県における祭り・芸能伝承の取り組み --- 地域の伝統を次世代に伝えるために","徳島県における祭り・芸能伝承の取り組み --- 地域の伝統を次世代に伝えるために","髙橋 晋一","Shinichi Takahashi","歴史講座「地域に受け継がれる祭-見る・聞く・学ぶ-」","歴史講座「地域に受け継がれる祭-見る・聞く・学ぶ-」","2016-12-18","null","null","null","jpn","null","松茂町歴史民俗資料館・人形浄瑠璃芝居資料館","松茂町歴史民俗資料館・人形浄瑠璃芝居資料館","徳島県板野郡松茂町","徳島県板野郡松茂町","null","null","null","false","null","null","null","null","null"
"TAから見たTA業務 --- TA対象アンケートから","TAから見たTA業務 --- TA対象アンケートから","髙橋 晋一","Shinichi Takahashi","FD企画「教育の質保証に向けたTAの活用」","FD企画「教育の質保証に向けたTAの活用」","2016-10-27","null","null","null","jpn","null","徳島大学","徳島大学","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"祭り・民俗芸能にみる文化交流の歴史 --- 徳島県の事例を中心に","祭り・民俗芸能にみる文化交流の歴史 --- 徳島県の事例を中心に","髙橋 晋一","Shinichi Takahashi","東かがわ市文化財保護協会平成28年度秋期講演","東かがわ市文化財保護協会平成28年度秋期講演","2016-09-09","null","null","null","jpn","null","東かがわ市文化財保護協会","東かがわ市文化財保護協会","東かがわ市","東かがわ市","null","null","null","false","null","null","null","null","null"
"変貌するチャイナタウン --- 神戸南京町の形成と展開","変貌するチャイナタウン --- 神戸南京町の形成と展開","髙橋 晋一","Shinichi Takahashi","第62回中国四国尾地区中国学会大会記念講演","第62回中国四国尾地区中国学会大会記念講演","2016-06-11","null","null","null","jpn","null","徳島大学総合科学部","徳島大学総合科学部","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"阿波の年中行事","阿波の年中行事","髙橋 晋一","Shinichi Takahashi","「知の交流拠点プロジェクト」講演会","「知の交流拠点プロジェクト」講演会","2016-05-28","null","null","null","jpn","null","放送大学徳島学習センター","放送大学徳島学習センター","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"奈良の祭りと芸能","奈良の祭りと芸能","髙橋 晋一","Shinichi Takahashi","平成28年度四国大学オープンカレッジ「奈良を旅する」","平成28年度四国大学オープンカレッジ「奈良を旅する」","2016-05-21","null","null","null","jpn","null","四国大学","Shikoku University","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"鳴門市の獅子舞","鳴門市の獅子舞","髙橋 晋一","Shinichi Takahashi","徳島民俗学会例会","徳島民俗学会例会","2016-05-14","null","null","null","jpn","null","駿河屋","駿河屋","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"現代社会と四国遍路 --- 遍路を迎える「地域」の取り組み","現代社会と四国遍路 --- 遍路を迎える「地域」の取り組み","髙橋 晋一","Shinichi Takahashi","平成27年度徳島大学公開講座「空海と歩く-四国讃岐遍路2016」","平成27年度徳島大学公開講座「空海と歩く-四国讃岐遍路2016」","2016-03-05","null","null","null","jpn","null","徳島大学大学開放実践センター","徳島大学大学開放実践センター","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"共通教育賞受賞者による授業紹介「異文化/自文化研究へのいざない」","共通教育賞受賞者による授業紹介「異文化/自文化研究へのいざない」","髙橋 晋一","Shinichi Takahashi","全学共通教育・総合科学部合同FD企画「特色ある授業から見る学生に必要な教育とは?」","全学共通教育・総合科学部合同FD企画「特色ある授業から見る学生に必要な教育とは?」","2016-02-17","null","null","null","jpn","null","徳島大学","Tokushima University","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"阿波の祭りと芸能","阿波の祭りと芸能","髙橋 晋一","Shinichi Takahashi","第33回郷土文化講座「阿波の祭りと芸能」基調講演","第33回郷土文化講座「阿波の祭りと芸能」基調講演","2015-06-20","null","null","null","jpn","null","あわぎんホール","あわぎんホール","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島県の獅子舞概観","徳島県の獅子舞概観","髙橋 晋一","Shinichi Takahashi","徳島地域文化研究会第22回例会","徳島地域文化研究会第22回例会","2015-06-06","null","null","null","jpn","null","徳島県立博物館","徳島県立博物館","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"COOL JAPAN-世界にひろがる日本文化","COOL JAPAN-世界にひろがる日本文化","髙橋 晋一","Shinichi Takahashi","徳島県立海部高等学校出張講義","徳島県立海部高等学校出張講義","2015-03-16","null","null","null","jpn","null","徳島県立海部高等学校","徳島県立海部高等学校","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"「巡り」の文化論 --- 四国遍路と世界の巡礼","「巡り」の文化論 --- 四国遍路と世界の巡礼","髙橋 晋一","Shinichi Takahashi","平成26年度徳島大学公開講座「空海と歩く-四国伊予遍路2015Ⅰ」","平成26年度徳島大学公開講座「空海と歩く-四国伊予遍路2015Ⅰ」","2015-02-14","null","null","null","jpn","null","徳島大学大学開放実践センター","徳島大学大学開放実践センター","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"「阿波の暮らし」をフィールドワークする --- 阿波学会総合学術調査と「民俗班」の取り組み","「阿波の暮らし」をフィールドワークする --- 阿波学会総合学術調査と「民俗班」の取り組み","髙橋 晋一","Shinichi Takahashi","阿波学会創立60周年記念式典講演","阿波学会創立60周年記念式典講演","2014-12-06","null","null","null","jpn","null","徳島大学","Tokushima University","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"パネルディスカッション「四国八十八箇所霊場と遍路道」(コーディネーター)","パネルディスカッション「四国八十八箇所霊場と遍路道」(コーディネーター)","髙橋 晋一","Shinichi Takahashi","四国八十八箇所霊場と遍路道(明治大学・徳島大学・徳島県連携講座)","四国八十八箇所霊場と遍路道(明治大学・徳島大学・徳島県連携講座)","2014-10-04","null","null","null","jpn","null","明治大学","明治大学","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"COOL JAPAN-世界にひろがる日本文化","COOL JAPAN-世界にひろがる日本文化","髙橋 晋一","Shinichi Takahashi","徳島県立阿波高等学校出張講義","徳島県立阿波高等学校出張講義","2014-09-25","null","null","null","jpn","null","徳島県立阿波高等学校","徳島県立阿波高等学校","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"吉野川流域の信仰と民俗","吉野川流域の信仰と民俗","髙橋 晋一","Shinichi Takahashi","まるごと吉野川「魅力再発見」講座","まるごと吉野川「魅力再発見」講座","2014-06-22","null","null","null","jpn","null","あわぎんホール","あわぎんホール","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"学生実習におけるフィールドステーションの構築と活用 --- 教育と地域貢献の両立を目指して","学生実習におけるフィールドステーションの構築と活用 --- 教育と地域貢献の両立を目指して","髙橋 晋一","Shinichi Takahashi","公開シンポジウム「地域で学ぶ，地域と学ぶ-大学における地域貢献とフィールド教育の展開」","公開シンポジウム「地域で学ぶ，地域と学ぶ-大学における地域貢献とフィールド教育の展開」","2014-02-19","null","null","null","jpn","null","まちなかキャンパス@徳島","まちなかキャンパス@徳島","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"災害とともに生きる --- 美波町木岐の津波防災とまちづくり","災害とともに生きる --- 美波町木岐の津波防災とまちづくり","髙橋 晋一","Shinichi Takahashi","平成25年度「地域がキャンパス」推進事業成果報告会","平成25年度「地域がキャンパス」推進事業成果報告会","2014-02-18","null","null","null","jpn","null","海部郡美波町","海部郡美波町","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"遍路の民俗学 --- 遍路宿いまむかし","遍路の民俗学 --- 遍路宿いまむかし","髙橋 晋一","Shinichi Takahashi","平成25年度徳島大学公開講座「空海と歩く-四国土佐遍路2014Ⅰ」","平成25年度徳島大学公開講座「空海と歩く-四国土佐遍路2014Ⅰ」","2014-02-15","null","null","null","jpn","null","徳島大学大学開放実践センター","徳島大学大学開放実践センター","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"「小絵馬文化」の伝統と現在","「小絵馬文化」の伝統と現在","髙橋 晋一","Shinichi Takahashi","徳島城博物館企画展記念講演","徳島城博物館企画展記念講演","2013-12-01","null","null","null","jpn","null","徳島市立徳島城博物館","徳島市立徳島城博物館","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"COOL JAPAN --- 世界に広がる日本文化","COOL JAPAN --- 世界に広がる日本文化","髙橋 晋一","Shinichi Takahashi","徳島県立城ノ内高等学校出張講義","徳島県立城ノ内高等学校出張講義","2013-10-29","null","null","null","jpn","null","徳島県立城ノ内高等学校","徳島県立城ノ内高等学校","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"COOL JAPAN --- 世界に広がる日本文化","COOL JAPAN --- 世界に広がる日本文化","髙橋 晋一","Shinichi Takahashi","平成25年度キャリア教育推進事業(出張講義)","平成25年度キャリア教育推進事業(出張講義)","2013-10-25","null","null","null","jpn","null","徳島文理高等学校","徳島文理高等学校","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ポピュラー音楽が語る文化・社会","ポピュラー音楽が語る文化・社会","髙橋 晋一","Shinichi Takahashi","徳島県立阿波高等学校出張講義","徳島県立阿波高等学校出張講義","2013-10-24","null","null","null","jpn","null","徳島県立阿波高等学校","徳島県立阿波高等学校","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"地域文化をフィールドワークする --- 「地域調査演習」の紹介","地域文化をフィールドワークする --- 「地域調査演習」の紹介","髙橋 晋一","Shinichi Takahashi","徳島大学総合科学部オープンキャンパス","徳島大学総合科学部オープンキャンパス","2013-08-07","null","null","null","jpn","null","徳島大学総合科学部","徳島大学総合科学部","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"地域文化をフィールドワークする --- 「地域調査演習」の紹介","地域文化をフィールドワークする --- 「地域調査演習」の紹介","髙橋 晋一","Shinichi Takahashi","2013年度徳島大学総合科学部オープンキャンパス体験授業","2013年度徳島大学総合科学部オープンキャンパス体験授業","2013-08-07","null","null","null","jpn","null","大学院ソシオ・アーツ・アンド・サイエンス研究部","Institute of Socio-Arts and Sciences","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島の地域文化を考える","徳島の地域文化を考える","髙橋 晋一","Shinichi Takahashi","平成25年度教員免許状更新講習","平成25年度教員免許状更新講習","2013-08-03","null","null","null","jpn","null","徳島大学","Tokushima University","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"神々とともに生きる --- 上勝町棚田地区の宗教景観と宗教生活","神々とともに生きる --- 上勝町棚田地区の宗教景観と宗教生活","髙橋 晋一","Shinichi Takahashi","上勝町教育委員会主催講演会","上勝町教育委員会主催講演会","2013-05-30","null","null","null","jpn","null","上勝町コミュニティーセンター","上勝町コミュニティーセンター","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"東みよし町・金丸八幡神社の宵宮神事","東みよし町・金丸八幡神社の宵宮神事","髙橋 晋一","Shinichi Takahashi","徳島民俗学会例会","徳島民俗学会例会","2013-05-11","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"四国の三番叟まわし・えびすまわし調査-趣旨説明","四国の三番叟まわし・えびすまわし調査-趣旨説明","髙橋 晋一","Shinichi Takahashi","「四国の三番叟まわし・えびすまわし」調査報告会","「四国の三番叟まわし・えびすまわし」調査報告会","2013-03-17","null","null","null","jpn","null","徳島県立博物館","徳島県立博物館","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"遍路の民俗学 --- 「お接待」を中心として","遍路の民俗学 --- 「お接待」を中心として","髙橋 晋一","Shinichi Takahashi","平成24年度徳島大学公開講座「空海と歩く-四国阿波遍路2013」","平成24年度徳島大学公開講座「空海と歩く-四国阿波遍路2013」","2013-03-09","null","null","null","jpn","null","徳島大学大学開放実践センター","徳島大学大学開放実践センター","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島の祭礼行事に見る地域交流の歴史","徳島の祭礼行事に見る地域交流の歴史","髙橋 晋一","Shinichi Takahashi","平成24年度徳島大学公開講座「阿波学会徳島再発見講座-徳島の自然・文化遺産」","平成24年度徳島大学公開講座「阿波学会徳島再発見講座-徳島の自然・文化遺産」","2012-11-07","null","null","null","jpn","null","徳島大学大学開放実践センター","徳島大学大学開放実践センター","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島の祭礼行事に見る地域交流の歴史","徳島の祭礼行事に見る地域交流の歴史","髙橋 晋一","Shinichi Takahashi","平成24年度徳島大学公開講座「阿波学会 徳島再発見講座 徳島の自然・文化遺産」","平成24年度徳島大学公開講座「阿波学会 徳島再発見講座 徳島の自然・文化遺産」","2012-11-07","null","null","null","jpn","null","徳島大学大学開放実践センター","徳島大学大学開放実践センター","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"我愛日本 --- 台湾における日本文化の受容をめぐって","我愛日本 --- 台湾における日本文化の受容をめぐって","髙橋 晋一","Shinichi Takahashi","東アジアの伝統と挑戦-東アジア研究への第一歩","東アジアの伝統と挑戦-東アジア研究への第一歩","2012-10-27","null","null","null","jpn","null","慶應義塾大学文学部","慶應義塾大学文学部","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"COOL JAPAN --- 世界にひろがる日本文化","COOL JAPAN --- 世界にひろがる日本文化","髙橋 晋一","Shinichi Takahashi","2012 脇町高校SW-ingカレッジ","2012 脇町高校SW-ingカレッジ","2012-08-29","null","null","null","jpn","null","徳島県立脇町高等学校","徳島県立脇町高等学校","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"阿波踊りの文化史","阿波踊りの文化史","髙橋 晋一","Shinichi Takahashi","平成24年度つるぎ町文化協会講演会","平成24年度つるぎ町文化協会講演会","2012-07-11","null","null","null","jpn","null","つるぎ町就業改善センター","つるぎ町就業改善センター","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"阿波市の祭りと民俗芸能","阿波市の祭りと民俗芸能","髙橋 晋一","Shinichi Takahashi","八幡公民館成人講座","八幡公民館成人講座","2012-06-27","null","null","null","jpn","null","八幡公民館","八幡公民館","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"遍路を迎える「地域」の取り組み","遍路を迎える「地域」の取り組み","髙橋 晋一","Shinichi Takahashi","平成23年度徳島大学公開講座「空海と歩く-四国讃岐遍路2012」","平成23年度徳島大学公開講座「空海と歩く-四国讃岐遍路2012」","2012-03-03","null","null","null","jpn","null","徳島大学大学開放実践センター","徳島大学大学開放実践センター","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島県の地神信仰","徳島県の地神信仰","髙橋 晋一","Shinichi Takahashi","第35回建国記念の日奉祝祭記念講演","第35回建国記念の日奉祝祭記念講演","2012-02-11","null","null","null","jpn","null","上那賀福祉センター","上那賀福祉センター","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"電子書籍を用いた徳島県上勝町における棚田案内ガイドブックの開発","Development of e-Books for Rice Terrace Guide in Kamikatsu Town, Tokushima","玉有 朋子, 平井 松午, 髙橋 晋一, 吉田 敦也","Tomoko Tamaari, Shogo Hirai, Shinichi Takahashi, Atsuya Yoshida","第5回四国GISシンポジウム","5th. GIS Symposium in Shikoku","2012-01-10","null","null","null","jpn","null","地理情報システム学会四国地方事務局","GIS Association of Japan, Shikoku Branch","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"吉野川流域の民俗","吉野川流域の民俗","髙橋 晋一","Shinichi Takahashi","オンリーワンとくしま学講座","オンリーワンとくしま学講座","2011-12-10","null","null","null","jpn","null","徳島県立総合教育センター","徳島県立総合教育センター","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島県の民俗文化財 --- 阿波の祭礼と民俗芸能から","徳島県の民俗文化財 --- 阿波の祭礼と民俗芸能から","髙橋 晋一","Shinichi Takahashi","平成23年度文化財指導者講習会","平成23年度文化財指導者講習会","2011-11-09","null","null","null","jpn","null","徳島県総合教育センター","徳島県総合教育センター","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"上勝町棚田地区の神々","上勝町棚田地区の神々","髙橋 晋一","Shinichi Takahashi","4地区合同棚田ガイド勉強会","4地区合同棚田ガイド勉強会","2011-10-18","null","null","null","jpn","null","千年の森ふれあい館","千年の森ふれあい館","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"四国遍路のこころ","四国遍路のこころ","髙橋 晋一","Shinichi Takahashi","平成23年度三好市民大学講座","平成23年度三好市民大学講座","2011-10-05","null","null","null","jpn","null","三好市中央公民館","三好市中央公民館","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"宗教景観から見た上勝町棚田地区の生活文化","宗教景観から見た上勝町棚田地区の生活文化","髙橋 晋一","Shinichi Takahashi","上勝町の棚田における価値，保全と活用(上勝学講座 第7回)","上勝町の棚田における価値，保全と活用(上勝学講座 第7回)","2011-09-17","null","null","null","jpn","null","徳島大学地域交流国際プラザ","徳島大学地域交流国際プラザ","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"全国の民俗舞踊と阿波踊り","全国の民俗舞踊と阿波踊り","髙橋 晋一","Shinichi Takahashi","第29回郷土文化講座「阿波踊りの歴史と魅力」","第29回郷土文化講座「阿波踊りの歴史と魅力」","2011-09-10","null","null","null","jpn","null","徳島県文化振興財団","徳島県文化振興財団","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"世界の巡礼と四国遍路 --- なぜ，人は巡るのか?","世界の巡礼と四国遍路 --- なぜ，人は巡るのか?","髙橋 晋一","Shinichi Takahashi","つるぎ町文化協会講演会","つるぎ町文化協会講演会","2011-07-08","null","null","null","jpn","null","つるぎ町教育委員会","つるぎ町教育委員会","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"地域文化をフィールドワークする","地域文化をフィールドワークする","髙橋 晋一","Shinichi Takahashi","平成22年度1・2年次生徒対象進路ガイダンス","平成22年度1・2年次生徒対象進路ガイダンス","2011-03-14","null","null","null","jpn","null","徳島県立富岡西高等学校","徳島県立富岡西高等学校","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"伝統文化の現在とこれから","伝統文化の現在とこれから","髙橋 晋一","Shinichi Takahashi","「発見!ふるさとの伝統文化」シンポジウム","「発見!ふるさとの伝統文化」シンポジウム","2011-03-06","null","null","null","jpn","null","徳島県教育委員会","徳島県教育委員会","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"「巡り」の文化論 --- 四国遍路から聖地巡礼まで","「巡り」の文化論 --- 四国遍路から聖地巡礼まで","髙橋 晋一","Shinichi Takahashi","平成22年度徳島大学公開講座「空海と歩く-四国伊予遍路2011」","平成22年度徳島大学公開講座「空海と歩く-四国伊予遍路2011」","2011-02-26","null","null","null","jpn","null","大学開放実践センター","Center for University Extension","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"信仰の集落，上勝町の生活文化","信仰の集落，上勝町の生活文化","髙橋 晋一","Shinichi Takahashi","かみかつ棚田学講座(上勝環境デザイン研究会・徳島大学上勝学舎)","かみかつ棚田学講座(上勝環境デザイン研究会・徳島大学上勝学舎)","2011-01-29","null","null","null","jpn","null","千年の森ふれあい館","千年の森ふれあい館","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"門付芸のフォークロア","門付芸のフォークロア","髙橋 晋一","Shinichi Takahashi","平成22年度四国部落史協議会大会","平成22年度四国部落史協議会大会","2010-08-21","null","null","null","jpn","null","四国部落史協議会","四国部落史協議会","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"四国遍路の民俗学","四国遍路の民俗学","髙橋 晋一","Shinichi Takahashi","平成22年度社会教育主事講習","平成22年度社会教育主事講習","2010-07-28","null","null","null","jpn","null","徳島大学工業会館","徳島大学工業会館","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"世界の巡礼と四国遍路","世界の巡礼と四国遍路","髙橋 晋一","Shinichi Takahashi","小松島のふるさと講座","小松島のふるさと講座","2010-07-22","null","null","null","jpn","null","小松島市生涯教育センター","小松島市生涯教育センター","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島地域文化研究』8号講評会 総評","徳島地域文化研究』8号講評会 総評","髙橋 晋一","Shinichi Takahashi","徳島地域文化研究会例会","徳島地域文化研究会例会","2010-05-09","null","null","null","jpn","null","徳島地域文化研究会","徳島地域文化研究会","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"遍路旅いまむかし --- 四国遍路と宿泊施設","遍路旅いまむかし --- 四国遍路と宿泊施設","髙橋 晋一","Shinichi Takahashi","第5回シルバー大学院OB会のつどい記念講演","第5回シルバー大学院OB会のつどい記念講演","2010-03-17","null","null","null","jpn","null","徳島県立総合福祉センター","徳島県立総合福祉センター","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"受け手から見たお遍路振興への着眼点","受け手から見たお遍路振興への着眼点","髙橋 晋一","Shinichi Takahashi","建設業新分野進出支援セミナー(徳島県主催)","建設業新分野進出支援セミナー(徳島県主催)","2010-03-05","null","null","null","jpn","null","徳島東急イン","徳島東急イン","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
