﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"地域から学校へ --- 「船津太刀踊り」の伝承母体の変化をめぐって","地域から学校へ --- 「船津太刀踊り」の伝承母体の変化をめぐって","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2021-03-01","阿波学会紀要","阿波学会紀要","null","No.63","37","40","jpn","true","null","scientific_journal","null","null","null","1340-6523","null","null","null","null","null"
"三好市の祭礼山車","三好市の祭礼山車","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2019-03-01","阿波学会紀要","阿波学会紀要","null","No.62","103","106","jpn","true","null","scientific_journal","null","null","null","1340-6523","null","null","null","null","null"
"川舟型だんじりと河川文化 --- 徳島県三好市池田町・和霊神社の事例より","川舟型だんじりと河川文化 --- 徳島県三好市池田町・和霊神社の事例より","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2017-11-30","四国民俗","四国民俗","null","No.48","1","12","jpn","true","null","scientific_journal","null","null","null","1343-733X","null","null","null","null","null"
"鳴門市における獅子舞伝承の現状と課題 --- 伝承者を対象としたアンケート調査より","鳴門市における獅子舞伝承の現状と課題 --- 伝承者を対象としたアンケート調査より","髙橋 晋一, 天羽 祥仁, 磯本 宏紀, 桟敷 真由美, 関 眞由子","Shinichi Takahashi, 天羽 祥仁, 磯本 宏紀, 桟敷 真由美, 関 眞由子","null","null","null","null","null","2017-03-01","阿波学会紀要","阿波学会紀要","null","No.61","137","148","jpn","true","null","scientific_journal","null","null","null","1340-6523","null","null","null","null","null"
"「船だんじり」と「関船」 --- 徳島県の船型だんじりに見る地域性","「船だんじり」と「関船」 --- 徳島県の船型だんじりに見る地域性","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2016-06-01","四国民俗","四国民俗","null","No.47","1","8","jpn","true","null","scientific_journal","null","null","null","1343-733X","null","null","null","null","null"
"阿南市の祭礼山車と囃子","阿南市の祭礼山車と囃子","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2015-03-01","阿波学会紀要","阿波学会紀要","null","No.60","157","162","jpn","true","null","scientific_journal","null","null","null","1340-6523","null","null","null","null","null"
"阿波踊りの観光化と「企業連」の誕生","Tourism Development of Awa Dance Festival and the Emergence of Company-based Awa Dance Groups","髙橋 晋一","Shinichi Takahashi","null","本稿の目的は，阿波踊りにおける「企業連」の誕生の経緯を阿波踊りの観光化の過程と関連づけながら検討することにある．とくに，阿波踊りの観光化が進み，現代の阿波踊りの基盤が作られるに至る大正期∼戦後(昭和20年代)に注目して分析を行う．大正時代には，すでに工場などの職縁団体による連が存在していた．またこの頃から阿波踊りの観光化が始まり，阿波踊りを会社，商品等の宣伝に利用する動きが出てきた．昭和(戦前)に入ると阿波踊りの観光化が進み，観光客の増加，審査場の整備などを通して「見せる」祭りとしての性格が定着してくる．小規模な個人商店・工場などが踊りを通じて積極的に自店・自社PRを行うケースも出てきた．戦後になるとさらに阿波踊りの観光化・商品化が進み，祭りの規模も拡大．大規模な競演場の建設と踊り子の競演場への集中は，阿波踊りの「ステージ芸」化を促進した．祭りの肥大化にともない小規模商店・工場などの連が激減，その一方で地元の大会社(企業)・事業所の連が急激に勃興・増加し，競演場を主な舞台として「見せる」連(PR連)としての性格を強めていった．こうした連の多くは，企業PRを目的とした大規模連という点で基本的に現在の企業連につながる性格を有しており，この時期(昭和20年代)を企業連の誕生・萌芽期とみてよいと思われる．なお，阿波踊りの観光化がさらに進む高度経済成長期には，職縁連(職縁で結びついた連)の中心は地元有名企業から全国的な大企業へと移っていく．阿波踊りの観光化の進展とともに，職縁連は，個人商店や中小の会社，工場中心→県内の有力企業中心→県内外の大企業中心というように変化していく．こうした過程は，阿波踊りが市民主体のローカルな祭り(コミュニティ・イベント)から，県内，関西圏，さらには全国の観光客に「見せる」マス・イベントへと変容(肥大化)していくプロセスに対応していると言える．","本稿の目的は，阿波踊りにおける「企業連」の誕生の経緯を阿波踊りの観光化の過程と関連づけながら検討することにある．とくに，阿波踊りの観光化が進み，現代の阿波踊りの基盤が作られるに至る大正期∼戦後(昭和20年代)に注目して分析を行う．大正時代には，すでに工場などの職縁団体による連が存在していた．またこの頃から阿波踊りの観光化が始まり，阿波踊りを会社，商品等の宣伝に利用する動きが出てきた．昭和(戦前)に入ると阿波踊りの観光化が進み，観光客の増加，審査場の整備などを通して「見せる」祭りとしての性格が定着してくる．小規模な個人商店・工場などが踊りを通じて積極的に自店・自社PRを行うケースも出てきた．戦後になるとさらに阿波踊りの観光化・商品化が進み，祭りの規模も拡大．大規模な競演場の建設と踊り子の競演場への集中は，阿波踊りの「ステージ芸」化を促進した．祭りの肥大化にともない小規模商店・工場などの連が激減，その一方で地元の大会社(企業)・事業所の連が急激に勃興・増加し，競演場を主な舞台として「見せる」連(PR連)としての性格を強めていった．こうした連の多くは，企業PRを目的とした大規模連という点で基本的に現在の企業連につながる性格を有しており，この時期(昭和20年代)を企業連の誕生・萌芽期とみてよいと思われる．なお，阿波踊りの観光化がさらに進む高度経済成長期には，職縁連(職縁で結びついた連)の中心は地元有名企業から全国的な大企業へと移っていく．阿波踊りの観光化の進展とともに，職縁連は，個人商店や中小の会社，工場中心→県内の有力企業中心→県内外の大企業中心というように変化していく．こうした過程は，阿波踊りが市民主体のローカルな祭り(コミュニティ・イベント)から，県内，関西圏，さらには全国の観光客に「見せる」マス・イベントへと変容(肥大化)していくプロセスに対応していると言える．","null","null","2015-02-27","国立歴史民俗博物館研究報告","Bulletin of the National Museum of Japanese History","null","No.193","221","237","jpn","true","null","scientific_journal","null","null","10.15024/00002202","0286-7400","null","http://id.nii.ac.jp/1350/00002202/","null","null","null"
"七十五膳神事の地域的展開 --- 徳島県の事例より","Regional Development of 75-zen Ritual : A Case Study of Tokushima Prefecture --- 徳島県の事例より","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2014-03-30","儀礼文化学会紀要","儀礼文化学会紀要","null","No.2","18","36","jpn","true","null","scientific_journal","null","null","null","2188-2339","null","http://ci.nii.ac.jp/naid/40020114437/","null","null","null"
"天狗はなぜ叩かれるのか --- 徳島県小松島市立江町・秋葉神社の「天狗しばき」をめぐって","天狗はなぜ叩かれるのか --- ·","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2013-09-30","四国民俗","四国民俗","Vol.0","No.45","23","29","jpn","true","null","scientific_journal","null","null","null","1343-733X","null","http://ci.nii.ac.jp/naid/40019830784/","null","null","null"
"東みよし町「旧三加茂町」中庄・八幡神社の宵宮神事について","東みよし町「旧三加茂町」中庄・八幡神社の宵宮神事について","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2013-07-20","阿波学会紀要","阿波学会紀要","null","No.59","141","147","jpn","true","null","scientific_journal","null","null","null","1340-6523","null","null","null","null","null"
"吉野川市山川町川田・八幡神社例祭における特殊神饌","吉野川市山川町川田・八幡神社例祭における特殊神饌","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2012-07-20","阿波学会紀要","阿波学会紀要","null","No.58","161","166","jpn","true","null","scientific_journal","null","null","null","1340-6523","null","null","null","null","null"
"一宇の雨乞い踊り --- その歴史と伝承","一宇の雨乞い踊り --- その歴史と伝承","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2011-07-20","阿波学会紀要","阿波学会紀要","null","No.57","157","163","jpn","true","null","scientific_journal","null","null","null","1340-6523","null","null","null","null","null"
"祭りの標識考 --- 「オハケ」類似のしつらえをめぐって","祭りの標識考 --- ·","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2011-03","四国民俗","四国民俗","Vol.0","No.43","1","7","jpn","true","null","scientific_journal","null","null","null","1343-733X","null","http://ci.nii.ac.jp/naid/40018819783/","null","null","null"
"阿波市の祭りと民俗芸能","阿波市の祭りと民俗芸能","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2010-07-23","阿波学会紀要","阿波学会紀要","null","No.56","185","191","jpn","true","null","scientific_journal","null","null","null","1340-6523","null","null","null","null","null"
"『東京人類学会雑誌』と四国の民俗研究 --- ·","『東京人類学会雑誌』と四国の民俗研究 --- ·","髙橋 晋一","Shinichi Takahashi","null","明治・大正期の『東京人類学会雑誌』に掲載された四国の民俗関係記事・論考を整理・紹介した上で，それらは各地の古俗の記録として資料的価値が高いことを指摘，またそれぞれの地域の民俗研究前史の一部に位置づけられる業績として再評価されるべきであることを論じた．","明治・大正期の『東京人類学会雑誌』に掲載された四国の民俗関係記事・論考を整理・紹介した上で，それらは各地の古俗の記録として資料的価値が高いことを指摘，またそれぞれの地域の民俗研究前史の一部に位置づけられる業績として再評価されるべきであることを論じた．","null","null","2009-12","四国民俗","四国民俗","null","No.42","68","76","jpn","true","null","scientific_journal","null","null","null","1343-733X","null","http://ci.nii.ac.jp/naid/40017010693/","null","null","null"
"美馬市美馬町の神社祭礼","美馬市美馬町の神社祭礼","髙橋 晋一","Shinichi Takahashi","null","徳島県美馬市美馬町の神社祭礼の悉皆調査をもとに，同町の神社祭礼には当屋を中心とした祭祀組織が基本となっていること，当屋宅の門口に「竹矢来」を立てる習慣があること，担ぐタイプの山車が主流であること，よいやしょの屋根が布団屋根であること，獅子舞やお練りなど讃岐との文化交流の足跡を示す民俗があることなどの特色が見られることを指摘した．","徳島県美馬市美馬町の神社祭礼の悉皆調査をもとに，同町の神社祭礼には当屋を中心とした祭祀組織が基本となっていること，当屋宅の門口に「竹矢来」を立てる習慣があること，担ぐタイプの山車が主流であること，よいやしょの屋根が布団屋根であること，獅子舞やお練りなど讃岐との文化交流の足跡を示す民俗があることなどの特色が見られることを指摘した．","null","null","2009-07-23","阿波学会紀要","阿波学会紀要","null","No.55","213","219","jpn","true","null","scientific_journal","null","null","null","1340-6523","null","null","null","null","null"
"美馬市木屋平の神社祭礼","美馬市木屋平の神社祭礼","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2008-07-26","阿波学会紀要","阿波学会紀要","null","No.54","137","142","jpn","true","null","scientific_journal","null","null","null","1340-6523","null","null","null","null","null"
"三好市「旧東祖谷山村」の神社祭礼","三好市「旧東祖谷山村」の神社祭礼","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2007-07-25","阿波学会紀要","阿波学会紀要","null","No.53","173","178","jpn","true","null","scientific_journal","null","null","null","1340-6523","null","null","null","null","null"
"「鹿の墓」に見る動物観 --- 徳島県の事例より","「鹿の墓」に見る動物観 --- ·","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2006-12","四国民俗","四国民俗","null","No.39","110","116","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"海の道祖神 --- 徳島県阿南市・南部海岸地域の事例より","海の道祖神 --- ·","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2006-12","四国民俗","四国民俗","null","No.39","81","89","jpn","true","null","scientific_journal","null","null","null","1343-733X","null","http://ci.nii.ac.jp/naid/40015452943/","null","null","null"
"藍住町の地神さん","藍住町の地神さん","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2006-07-26","阿波学会紀要","阿波学会紀要","null","No.52","137","142","jpn","true","null","scientific_journal","null","null","null","1340-6523","null","null","null","null","null"
"河川流域の漂着神伝承 --- 吉野川流域を事例として","河川流域の漂着神伝承 --- ·","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2005-10","四国民俗","四国民俗","null","No.38","40","53","jpn","true","null","scientific_journal","null","null","null","1343-733X","null","http://ci.nii.ac.jp/naid/40007176838/","null","null","null"
"木沢村の祭礼","木沢村の祭礼","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2005-02-28","阿波学会紀要","阿波学会紀要","null","No.51","149","154","jpn","true","null","scientific_journal","null","null","null","1340-6523","null","null","null","null","null"
"動物憑依の論理 --- 徳島県の犬神憑き·狸憑きの事例より","動物憑依の論理 --- ·","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2004-07","四国民俗","四国民俗","Vol.0","No.36·37","15","29","jpn","true","null","scientific_journal","null","null","null","1343-733X","null","http://ci.nii.ac.jp/naid/40006380879/","null","null","null"
"環境認識と民俗 --- 徳島県那賀郡那賀川町における水神信仰の事例より","環境認識と民俗 --- 徳島県那賀郡那賀川町における水神信仰の事例より","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2004-07","四国民俗","四国民俗","Vol.0","No.36·37","92","100","jpn","true","null","scientific_journal","null","null","null","1343-733X","null","http://ci.nii.ac.jp/naid/40006380884/","null","null","null"
"平八幡神社祭礼について","平八幡神社祭礼について","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2004-03","阿波学会紀要","阿波学会紀要","null","No.50","165","168","jpn","true","null","scientific_journal","null","null","null","1340-6523","null","null","null","null","null"
"三野町の写し霊場","三野町の写し霊場","髙橋 晋一","Shinichi Takahashi","null","徳島県三好郡三野町における五ヵ所の写し霊場の概要を報告するとともに，これら霊場の巡礼地としての特質を検討した．創設時期は近世∼近代と全国的な写し霊場の盛行期と一致していること，真言宗寺院を核として形成されていること，巡拝路は本四国を模倣する形で設定されていること，施主圏が町域を越えて三好群·美馬郡全域に及ぶ霊場もあること，各地の講中が霊場創設·維持の重要な母胎となっていたことなどを指摘した．","徳島県三好郡三野町における五ヵ所の写し霊場の概要を報告するとともに，これら霊場の巡礼地としての特質を検討した．創設時期は近世∼近代と全国的な写し霊場の盛行期と一致していること，真言宗寺院を核として形成されていること，巡拝路は本四国を模倣する形で設定されていること，施主圏が町域を越えて三好群·美馬郡全域に及ぶ霊場もあること，各地の講中が霊場創設·維持の重要な母胎となっていたことなどを指摘した．","null","null","2003-03","阿波学会紀要","阿波学会紀要","null","No.49","167","170","jpn","true","null","scientific_journal","null","null","null","1340-6523","null","null","null","null","null"
"朝宮神社祭礼について","朝宮神社祭礼について","髙橋 晋一","Shinichi Takahashi","null","徳島県名東郡佐那河内村の朝宮神社祭礼の概要を報告するとともに，同祭礼の特色を明らかにした．宵宮の六社参り，笛·太鼓による御神楽の奉納，川渡御の習俗など全体として古風を伝えた祭りであること，祭りを一つの全体としてみると，祭りの焦点となる空間が周辺から中心へ向かうように構成されていること，祭りの中の儀礼や芸能の時間的展開が神霊の巡幸を軸として巧みに組み立てられていることなどを指摘した．","徳島県名東郡佐那河内村の朝宮神社祭礼の概要を報告するとともに，同祭礼の特色を明らかにした．宵宮の六社参り，笛·太鼓による御神楽の奉納，川渡御の習俗など全体として古風を伝えた祭りであること，祭りを一つの全体としてみると，祭りの焦点となる空間が周辺から中心へ向かうように構成されていること，祭りの中の儀礼や芸能の時間的展開が神霊の巡幸を軸として巧みに組み立てられていることなどを指摘した．","null","null","2002-03","阿波学会紀要","阿波学会紀要","null","No.48","201","205","jpn","true","null","scientific_journal","null","null","null","1340-6523","null","null","null","null","null"
"相生の吹筒煙火","相生の吹筒煙火","髙橋 晋一","Shinichi Takahashi","null","徳島県那賀郡相生町に伝わる「吹筒煙火」の歴史·製造法·競技会·維持組織について整理した後，個として技を競い合う町内各地区の「煙火組」，地域(相生町)全体として技を受け継ぐ「保存会」という二つの組織が互いに支え合いながら，吹筒煙火という伝統文化が受け継がれていることを指摘した．","徳島県那賀郡相生町に伝わる「吹筒煙火」の歴史·製造法·競技会·維持組織について整理した後，個として技を競い合う町内各地区の「煙火組」，地域(相生町)全体として技を受け継ぐ「保存会」という二つの組織が互いに支え合いながら，吹筒煙火という伝統文化が受け継がれていることを指摘した．","null","null","2001-03","阿波学会紀要","阿波学会紀要","null","No.47","267","272","jpn","true","null","scientific_journal","null","null","null","1340-6523","null","null","null","null","null"
"「はなし」の社会的機能 --- 阿波の狸話をめぐって","「はなし」の社会的機能 --- 阿波の狸話をめぐって","髙橋 晋一","Shinichi Takahashi","null","阿波の狸話のモチーフを三つのタイプ(狸-人関係を主題とした話についてはさらに六つのサブタイプ)に分類した上で話の内容を詳細に検討，阿波の狸話は怪異現象に対する説明原理としての機能，社会批判·教訓的機能を有しており，そのために阿波では狸話が多く語られてきたことを明らかにした．さらには狸話が語られる「場」の位相と狸の機能について検討する必要性を論じた．","阿波の狸話のモチーフを三つのタイプ(狸-人関係を主題とした話についてはさらに六つのサブタイプ)に分類した上で話の内容を詳細に検討，阿波の狸話は怪異現象に対する説明原理としての機能，社会批判·教訓的機能を有しており，そのために阿波では狸話が多く語られてきたことを明らかにした．さらには狸話が語られる「場」の位相と狸の機能について検討する必要性を論じた．","null","null","2000-10","世間話研究","世間話研究","null","No.10","210","240","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"オフナトサン信仰の構造 --- 神山町の事例より","オフナトサン信仰の構造 --- 神山町の事例より","髙橋 晋一","Shinichi Takahashi","null","神山町に広く分布するオフナトサン信仰の構造を，全国各地の類似の信仰と比較検討することによって明らかにした．現在みるオフナトサン信仰の姿は，屋敷神としての性格，道祖神的性格，丸石信仰に由来する性格，小祠信仰的性格，地域信仰としての性格が重層化して形成されたものであることなどを指摘した．","神山町に広く分布するオフナトサン信仰の構造を，全国各地の類似の信仰と比較検討することによって明らかにした．現在みるオフナトサン信仰の姿は，屋敷神としての性格，道祖神的性格，丸石信仰に由来する性格，小祠信仰的性格，地域信仰としての性格が重層化して形成されたものであることなどを指摘した．","null","null","2000-03","阿波学会紀要","阿波学会紀要","null","No.46","277","283","jpn","true","null","scientific_journal","null","null","null","1340-6523","null","null","null","null","null"
"白人神社祭礼について","白人神社祭礼について","髙橋 晋一","Shinichi Takahashi","null","白人神社(徳島県美馬郡穴吹町口山)の祭礼の概要を報告するとともに，神輿巡幸に屋台·ヨイヤショが供奉するという点では近隣地域と共通した祭礼のパターンを有しているが，宮人中心の祭祀(宮座制度)，厳格な聖別をともなった乗り子の練習(物忌み)の存在という点では特異であり，宮人·乗り子という「神に仕える者」を聖別しようという発想が依然として堅固である点に白人神社祭礼の最大の特徴があると論じた．","白人神社(徳島県美馬郡穴吹町口山)の祭礼の概要を報告するとともに，神輿巡幸に屋台·ヨイヤショが供奉するという点では近隣地域と共通した祭礼のパターンを有しているが，宮人中心の祭祀(宮座制度)，厳格な聖別をともなった乗り子の練習(物忌み)の存在という点では特異であり，宮人·乗り子という「神に仕える者」を聖別しようという発想が依然として堅固である点に白人神社祭礼の最大の特徴があると論じた．","null","null","1999-03","阿波学会紀要","阿波学会紀要","null","No.45","277","285","jpn","true","null","scientific_journal","null","null","null","1340-6523","null","null","null","null","null"
"井内谷三社宮の祭礼について","井内谷三社宮の祭礼について","髙橋 晋一","Shinichi Takahashi","null","徳島県三好郡井川町井内谷の馬岡新田神社·八幡神社·武大神社の三社(三社宮)合同の秋祭りの概要を報告するとともに，三社宮祭礼では今なお「お役」の参籠に象徴されるような物忌み＝籠もりの要素が強くみられること，明け方に行われる卯の刻祭りなども含め祭儀の古型がよく伝えられていることを指摘した．","徳島県三好郡井川町井内谷の馬岡新田神社·八幡神社·武大神社の三社(三社宮)合同の秋祭りの概要を報告するとともに，三社宮祭礼では今なお「お役」の参籠に象徴されるような物忌み＝籠もりの要素が強くみられること，明け方に行われる卯の刻祭りなども含め祭儀の古型がよく伝えられていることを指摘した．","null","null","1998-03","阿波学会紀要","阿波学会紀要","null","No.44","241","247","jpn","true","null","scientific_journal","null","null","null","1340-6523","null","null","null","null","null"
"日和佐八幡神社祭礼について --- 「お浜出-お入り」儀礼を中心として","日和佐八幡神社祭礼について --- 「お浜出-お入り」儀礼を中心として","髙橋 晋一","Shinichi Takahashi","null","日和佐八幡神社(徳島県海部郡日和佐町)祭礼の概要を報告するとともに，その中の「お浜出-お入り」儀礼に注目，同儀礼には八幡神社の神霊が海(潮水)によって一年のケガレを落とし霊力を更新するという意味と，海の彼方の他界から人間の生活する此界へ豊饒(幸)を呼び寄せるという二重の意味が込められていることを明らかにした．","日和佐八幡神社(徳島県海部郡日和佐町)祭礼の概要を報告するとともに，その中の「お浜出-お入り」儀礼に注目，同儀礼には八幡神社の神霊が海(潮水)によって一年のケガレを落とし霊力を更新するという意味と，海の彼方の他界から人間の生活する此界へ豊饒(幸)を呼び寄せるという二重の意味が込められていることを明らかにした．","null","null","1997-03","阿波学会紀要","阿波学会紀要","null","No.43","293","298","jpn","true","null","scientific_journal","null","null","null","1340-6523","null","null","null","null","null"
"七夕の日の願い --- 台南市開隆宮の『做十六歳』行事を中心として","七夕の日の願い --- 台南市開隆宮の『做十六歳』行事を中心として","髙橋 晋一","Shinichi Takahashi","null","台南市開隆宮(七夕の女神·七娘媽を祀る)で行われる七夕行事は，針と糸を供えるなど「織女としての七娘媽」に関連した儀礼行為と，神前で神の養子·養女になるなど「子供の守護神としての七娘媽」に関連した儀礼行為に大別することができるが，いずれの儀礼行為にもその背後に七娘媽の女神としての顔(前者ではムスメ·オンナ，後者ではハハとしての顔)が見え隠れしていることを明らかにした．","台南市開隆宮(七夕の女神·七娘媽を祀る)で行われる七夕行事は，針と糸を供えるなど「織女としての七娘媽」に関連した儀礼行為と，神前で神の養子·養女になるなど「子供の守護神としての七娘媽」に関連した儀礼行為に大別することができるが，いずれの儀礼行為にもその背後に七娘媽の女神としての顔(前者ではムスメ·オンナ，後者ではハハとしての顔)が見え隠れしていることを明らかにした．","null","null","1993-12","ふぉるもさ","ふぉるもさ","null","No.4","20","27","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"台湾都市社会における寺廟信仰の現状 --- 台南市の調査より","台湾都市社会における寺廟信仰の現状 --- 台南市の調査より","髙橋 晋一","Shinichi Takahashi","null","台南市を事例として，これまで検討されることのなかった，台湾都市社会における寺廟祭祀のあり方を，寺廟と地域社会の関係，寺廟間の関係という点から検討した．寺廟の祭祀は「境」と呼ばれる祭祀区域によって担われるが，各寺廟(境)は決して孤立した存在ではなく，祭礼や寺廟改築時などの際の協力関係(交誼境)，定期的な進香(一方向または双方向的な巡礼行為)などの形で相互に密接に連関しあっていることを指摘した．","台南市を事例として，これまで検討されることのなかった，台湾都市社会における寺廟祭祀のあり方を，寺廟と地域社会の関係，寺廟間の関係という点から検討した．寺廟の祭祀は「境」と呼ばれる祭祀区域によって担われるが，各寺廟(境)は決して孤立した存在ではなく，祭礼や寺廟改築時などの際の協力関係(交誼境)，定期的な進香(一方向または双方向的な巡礼行為)などの形で相互に密接に連関しあっていることを指摘した．","null","null","1993-04","民俗宗教","民俗宗教","null","No.4","231","257","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"台湾民俗研究の最新動向 --- 台湾漢人社会の民俗宗教研究を中心として","台湾民俗研究の最新動向 --- 台湾漢人社会の民俗宗教研究を中心として","髙橋 晋一","Shinichi Takahashi","null","1980年代以降の台湾の民俗に関する研究動向を，特に漢人社会の民俗宗教に焦点を当てながら紹介した．台湾における台湾民俗研究，日本における台湾民俗研究の二部に分け，前者については1980年代の「民主化」以降研究が進展したが，理論的な検討に欠ける面があること，後者については社会構造との関連で宗教文化を検討した社会人類学的研究が多いことを指摘，今後は都市化の中の民俗変容，環東シナ海文化圏や台湾漢人の出身地である南中国の民俗との比較といった視点からも検討する必要があることを示唆した．","1980年代以降の台湾の民俗に関する研究動向を，特に漢人社会の民俗宗教に焦点を当てながら紹介した．台湾における台湾民俗研究，日本における台湾民俗研究の二部に分け，前者については1980年代の「民主化」以降研究が進展したが，理論的な検討に欠ける面があること，後者については社会構造との関連で宗教文化を検討した社会人類学的研究が多いことを指摘，今後は都市化の中の民俗変容，環東シナ海文化圏や台湾漢人の出身地である南中国の民俗との比較といった視点からも検討する必要があることを示唆した．","null","null","1992-05","日本民俗学","日本民俗学","null","No.190","161","176","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"台湾の王爺信仰 --- 象徴の意味変容をめぐる一考察","台湾の王爺信仰 --- 象徴の意味変容をめぐる一考察","髙橋 晋一","Shinichi Takahashi","null","台湾の「王爺」と呼ばれる神は，さまざまな機能を持った複雑な神とされるだけで，その性格が十分検討されることはなかった．本論文では王爺を一つの宗教的象徴ととらえ，その意味が時代(社会的文脈)の変化によって柔軟に読み替えられていった過程を検討，王爺の持つ重層的な性格が，「外部性」という本質的性格を核として段階的に形成されてきたことを明らかにした．","台湾の「王爺」と呼ばれる神は，さまざまな機能を持った複雑な神とされるだけで，その性格が十分検討されることはなかった．本論文では王爺を一つの宗教的象徴ととらえ，その意味が時代(社会的文脈)の変化によって柔軟に読み替えられていった過程を検討，王爺の持つ重層的な性格が，「外部性」という本質的性格を核として段階的に形成されてきたことを明らかにした．","null","null","1990-03","宗教研究","宗教研究","Vol.63","No.4","250","251","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"神様は船に乗って --- 台湾の王爺醮祭における象徴の意味変容","神様は船に乗って --- 台湾の王爺醮祭における象徴の意味変容","髙橋 晋一","Shinichi Takahashi","null","台湾の「王爺」と呼ばれる神の祭り(王爺醮祭)における王爺という象徴の意味，王爺醮祭のクライマックスに行われる「送王船」儀礼の意味の変化を，それが置かれた社会的文脈の変化(およびそれに対応した民衆の現世利益的要求の変化)に関連づけながら明らかにした．またそうした変化は，王爺の持つ「外部性」という性格を基軸として展開したことを指摘した．","台湾の「王爺」と呼ばれる神の祭り(王爺醮祭)における王爺という象徴の意味，王爺醮祭のクライマックスに行われる「送王船」儀礼の意味の変化を，それが置かれた社会的文脈の変化(およびそれに対応した民衆の現世利益的要求の変化)に関連づけながら明らかにした．またそうした変化は，王爺の持つ「外部性」という性格を基軸として展開したことを指摘した．","null","null","1989-12","民俗宗教","民俗宗教","null","No.3","47","82","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"海部郡牟岐町牟岐浦における昭和南海地震の津波体験談(8)","海部郡牟岐町牟岐浦における昭和南海地震の津波体験談(8)","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2023-03-20","徳島地域文化研究","徳島地域文化研究","null","No.21","95","119","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"三好市三野町の祭りと民俗芸能(4)","三好市三野町の祭りと民俗芸能(4)","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2023-03-20","徳島地域文化研究","徳島地域文化研究","null","No.21","85","94","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"三好郡東みよし町「旧三加茂町」の祭りと民俗芸能(5)","三好郡東みよし町「旧三加茂町」の祭りと民俗芸能(5)","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2023-03-20","徳島地域文化研究","徳島地域文化研究","null","No.21","64","84","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"小松島市の祇園囃子","小松島市の祇園囃子","髙橋 晋一, 川内 由子","Shinichi Takahashi, 川内 由子","null","null","null","null","null","2023-03-01","阿波学会紀要","阿波学会紀要","null","No.64","85","90","jpn","null","null","research_institution","null","null","null","1340-6523","null","null","null","null","null"
"三好市三野町の祭りと民俗芸能(3)","三好市三野町の祭りと民俗芸能(3)","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2022-03-20","徳島地域文化研究","徳島地域文化研究","null","No.20","21","44","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
"海部郡牟岐町牟岐浦における昭和南海地震の津波体験談(7)","海部郡牟岐町牟岐浦における昭和南海地震の津波体験談(7)","髙橋 晋一","Shinichi Takahashi","null","null","null","null","null","2022-03-20","徳島地域文化研究","徳島地域文化研究","null","No.20","45","74","jpn","null","null","research_institution","null","null","null","1348-3897","null","null","null","null","null"
