! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","著書","278503","734626","0","2014-06-09T22:38:11",,,"274209","著書","英語","依頼",,"研究",,,,"竹本 龍也","Regulation of Axial Stem Cells Deriving Neural and Mesodermal Tissues During Posterior Axial Elongation",,,,"Springer","New Principles in Developmental Processes",,,,,"20140324","http://www.springer.com/life+sciences/evolutionary+%26+developmental+biology/book/978-4-431-54633-7",,,,,,,,,,,,,"竹本 龍也","特任助教","藤井節郎記念医科学センター","発生生物学"
"2,013","学術論文 (審査論文)","266132","718900","0","2013-12-26T06:09:43",,,"174876","学術論文","英語",,"Peer Review",,,,"大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 病院.診療科.矯正歯科, 口腔科学研究科.口腔科学専攻.口腔健康科学講座.口腔顎顔面矯正学","川上 恵実, 川合 暢彦, 木内 奈央, 森 博世, 大澤 裕, 石丸 直澄, 砂田 芳秀, 野地 澄晴, 田中 栄二","Local applications of myostatin-siRNA with atelocollagen increase skeletal muscle mass and recovery of muscle function.",,"These data suggest local administration of Mst-siRNA/ATCOL complex could lead to skeletal muscle hypertrophy and recovery of motor disability in mCAV-3Tg mice. Therefore, ATCOL-mediated application of siRNA is a potential tool for therapeutic use in muscular atrophy diseases.",,,"PLoS ONE(1932-6203)[1932-6203]","8","5",,,"20130522",,"10.1371/journal.pone.0064719","23717655",,,"000320362700170",,,,,,"Affiliation: Department of Orthodontics and Dentofacial Orthopedics, Institute of Health Biosciences, The University of Tokushima Graduate School, Tokushima, Japan., PublicationType: Journal Article, PublicationType: Research Support, Non-U.S. Gov&apos;t","2-s2.0-84878063536","野地 澄晴
川合 暢彦
大澤 裕
木内 奈央
砂田 芳秀
石丸 直澄
田中 栄二","理事
助教
講師
助教
教授
教授
教授","徳島大学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学

病院.診療科.矯正歯科

大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔分子病態学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","進化発生工学
歯学

歯学

病理学, 免疫学
歯科矯正学"
"2,013","学術論文 (審査論文)","301155","815764","0","2016-04-18T05:32:40",,,"82065","学術論文","英語",,,,,,,"Y Kadomura-Ishikawa, 宮脇 克行, 野地 澄晴, 髙橋 章","Phototropin 2 is involved in blue light-induced anthocyanin accumulation in Fragaria x ananassa fruits",,"Anthocyanins are widespread, essential secondary metabolites in higher plants during color development in certain flowers and fruits. In strawberries, anthocyanins are also key contributors to fruit antioxidant capacity and nutritional value. However, the effects of different light qualities on anthocyanin accumulation in strawberry (Fragaria x ananassa, cv. Sachinoka) fruits remain elusive. In the present study, we showed the most efficient increase in anthocyanin content occurred by blue light irradiation. Light sensing at the molecular level was investigated by isolation of two phototropin (FaPHOT1 and FaPHOT2), two cryptochrome (FaCRY1 and FaCRY2), and two phytochrome (FaPHYA and FaPHYB) homologs. Expression analysis revealed only FaPHOT2 transcripts markedly increased depending on fruit developmental stage, and a corresponding increase in anthocyanin content was detected. FaPHOT2 knockdown resulted in decreased anthocyanin content; however, overexpression increased anthocyanin content. These findings suggested blue light induced anthocyanin accumulation, and FaPHOT2 may play a role in sensing blue light, and mediating anthocyanin biosynthesis in strawberry fruits. This is the first report to find a relationship between visible light sensing, and color development in strawberry fruits.","Amino Acid Sequence, Anthocyanins, Antioxidants, Down-Regulation, Flavonoids, Fragaria, Fruit, Gene Expression Regulation, Plant, Gene Knockdown Techniques, Light, Molecular Sequence Data, Phototropins, Phylogeny, Pigmentation, Sequence Alignment, Up-Regulation",,"Journal of Plant Research(1618-0860)[1618-0860]","126","6","847 857",,"20131100",,"10.1007/s10265-013-0582-2","23982948",,,"000326288100010","2-s2.0-84886728151",,,,,"Article.ELocationID: 10.1007/s10265-013-0582-2, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-84886728151","宮脇 克行
野地 澄晴
髙橋 章","講師
理事
教授","農工商連携センター
徳島大学
大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座.予防環境栄養学","分子生物学
進化発生工学
栄養学, 生理学, 細菌感染症学"
"2,013","学術論文 (審査論文)","292723","879380","0","2017-12-12T07:22:46",,,"10783","学術論文","英語",,,,,,,"渡辺 崇人, 野地 澄晴, 三戸 太郎","Gene knockout by targeted mutagenesis in a hemimetabolous insect, the two-spotted cricket Gryllus bimaculatus, using TALENs.",,"Hemimetabolous, or incompletely metamorphosing, insects are phylogenetically basal. These insects include many deleterious species. The cricket, Gryllus bimaculatus, is an emerging model for hemimetabolous insects, based on the success of RNA interference (RNAi)-based gene-functional analyses and transgenic technology. Taking advantage of genome-editing technologies in this species would greatly promote functional genomics studies. Genome editing using transcription activator-like effector nucleases (TALENs) has proven to be an effective method for site-specific genome manipulation in various species. TALENs are artificial nucleases that are capable of inducing DNA double-strand breaks into specified target sequences. Here, we describe a protocol for TALEN-based gene knockout in G. bimaculatus, including a mutant selection scheme via mutation detection assays, for generating homozygous knockout organisms.","Animals, Deoxyribonucleases, Gene Knockout Techniques, Gryllidae, Homozygote, Mutagenesis, Site-Directed",,"Methods(1046-2023)[1046-2023]","69","1","17 21",,"20140100",,"10.1016/j.ymeth.2014.05.006","24874787",,,"000341803500004","2-s2.0-84929509568",,,,,"Article.ELocationID: 10.1016/j.ymeth.2014.05.006, Article.ELocationID: S1046-2023(14)00194-7, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't, KeywordList.Keyword: Cricket, KeywordList.Keyword: Homozygous knockout, KeywordList.Keyword: TALEN, KeywordList.Keyword: Targeted mutagenesis","2-s2.0-84929509568","野地 澄晴
三戸 太郎","理事
助教","徳島大学
工学部.生物工学科.生物反応工学講座","進化発生工学
発生工学, 分子生物学"
"2,013","学術論文 (審査論文)","292725","796009","0","2015-09-04T07:21:47",,,"10783","学術論文","英語",,,,,,,"Hiroshi Yoshida, Tetsuya Bando, 三戸 太郎, 大内 淑代, 野地 澄晴","An extended steepness model for leg-size determination based on Dachsous/Fat trans-dimer system.",,"What determines organ size has been a long-standing biological question. Lawrence et al. (2008) proposed the steepness hypothesis suggesting that the protocadherin Dachsous/Fat (Ds/Ft) system may provide some measure of dimension to the cells in relation to the gradient. In this paper we extended the model as a means of interpreting experimental results in cricket leg regeneration. We assumed that (1) Ds/Ft trans-heterodimers or trans-homodimers are redistributed during cell division, and (2) growth would cease when a differential of the dimer across each cell decreases to a certain threshold. We applied our model to simulate the results obtained by leg regeneration experiments in a cricket model. The results were qualitatively consistent with the experimental data obtained for cricket legs by RNA interference methodology. Using our extended steepness model, we provided a molecular-based explanation for leg size determination even in intercalary regeneration and for organ size determination.","Animals, Cadherins, Cell Count, Cell Division, Cell Polarity, Cell Proliferation, Extremities, Gene Expression Regulation, Gryllidae, Models, Statistical, Organ Size, Protein Multimerization, RNA, Small Interfering, Regeneration, Signal Transduction",,"Scientific Reports(2045-2322)[2045-2322]","4",,"4335 4335",,"20140100",,"10.1038/srep04335","24613915",,,"000332534800001","2-s2.0-84896341741",,,,,"Article.ELocationID: 10.1038/srep04335, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't, OtherID: PMC3949298","2-s2.0-84896341741","野地 澄晴
三戸 太郎","理事
助教","徳島大学
工学部.生物工学科.生物反応工学講座","進化発生工学
発生工学, 分子生物学"
"2,013","学術論文 (審査論文)","278491","879720","0","2017-12-16T13:20:44",,,"274209","学術論文","英語",,,,,,,"Megumi Yoshida, Masanori Uchikawa, Karine Rizzoti, Robin Lovell-Badge, 竹本 龍也, Hisato Kondoh","Regulation of mesodermal precursor production by low-level expression of B1 Sox genes in the caudal lateral epiblast.",,"High expression of the B1 Sox genes, Sox2 and Sox3, is associated with the development of definitive neural primordia, the neural plates, in early stage embryos. However, in the caudal lateral epiblast (CLE) where axial stem cells reside, Sox2 and Sox3 are expressed at low levels, together with Brachyury. Because axial stem cells are the bipotential precursors of the neural plate and paraxial mesoderm, we investigated the possibility that low-level B1 Sox expression in CLE may regulate the fate of axial stem cells. We combined the genetic conditions of Sox3-null and Sox2 N1 enhancer homozygous deletion (Sox2(N1/N1)) to decrease B1 Sox expression in CLE. At 5-7 somite stages of mouse embryogenesis, these genetic manipulations caused approximately 30% higher production of paraxial mesodermal precursors, resulting in the development of larger somites. Analysis of mitotic cell populations suggested that decrease of B1 Sox expression in CLE does not activate cell proliferation but promotes cell migration into the mesodermal compartment. Thus, the low-level B1 Sox expression in CLE regulates axial stem cells to adjust the production of paraxial mesoderm precursors to an appropriate level.",,,"Mechanisms of Development(1872-6356)[1872-6356]","132",,"59 68",,"20140206",,"10.1016/j.mod.2014.01.003","24508530",,,"000334406500006","2-s2.0-84897024447",,,,,"PublicationType: Journal Article, PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-84897024447","竹本 龍也","特任助教","藤井節郎記念医科学センター","発生生物学"
"2,013","総説・解説","262175","1041268","0","2022-05-05T12:05:13",,,"10793","総説·解説","日本語",,,,,,,"渡辺 崇人, 三戸 太郎, 野地 澄晴","ZFN/TALENを用いたコオロギの遺伝子ノックアウト",,,"フタホシコオロギ, ZFN/TALEN, SURVEYORヌクレアーゼ","学研メディカル秀潤社 ; 1982-","細胞工学(0287-3796)[0287-3796]","32","5","543 549",,"20139999","http://ci.nii.ac.jp/naid/40019681176/",,,"1390564238079514880","40019681176",,,,,,,,,"野地 澄晴
三戸 太郎","理事
助教","徳島大学
工学部.生物工学科.生物反応工学講座","進化発生工学
発生工学, 分子生物学"
"2,013","国際会議","285359","747195","0","2014-09-05T02:21:35",,,"10783","国際会議","英語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","渡辺 崇人, Ochiai Hiroshi, Sakuma Tetsushi, Ishihara Satoshi, Nakamura Taro, Yamamoto Takashi, 野地 澄晴, 三戸 太郎","Targeted genome modifications in the cricket, Gryllus bimaculatus",,,,,"Conference of Transposition & Genome Engineering 2013",,,,"Budapest, Hungary","20130999",,,,,,,,,,,,,,"野地 澄晴
三戸 太郎","理事
助教","徳島大学
工学部.生物工学科.生物反応工学講座","進化発生工学
発生工学, 分子生物学"
"2,013","国際会議","285363","747214","0","2014-09-05T02:33:23",,,"10783","国際会議","英語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","渡辺 崇人, Matsuoka Yuji, 野地 澄晴, 三戸 太郎","Targeted genome editing in the cricket, Gryllus bimaculatus, using CRISPR/Cas9 system",,,,,"FASEB SRC on Genome Engineering-Cutting-Edge Research and Applications",,,,"Nassau, Bahamas","20140122",,,,,,,,,,,,,,"野地 澄晴
三戸 太郎","理事
助教","徳島大学
工学部.生物工学科.生物反応工学講座","進化発生工学
発生工学, 分子生物学"
"2,013","国際会議","285340","747159","0","2014-09-04T18:08:28",,,"10793","国際会議","英語","招待",,"研究",,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","三戸 太郎, 渡辺 崇人, 野地 澄晴","Genome modification technology in the cricket Gryllus bimaculatus",,,,,"1st Asian Invertebrate Immunity Symposium",,,,"Busan","20140215",,,,,,,,,,,,,,"野地 澄晴
渡辺 崇人
三戸 太郎","理事
特任助教
助教","徳島大学
農工商連携センター
工学部.生物工学科.生物反応工学講座","進化発生工学

発生工学, 分子生物学"
"2,013","国際会議","281368","941729","0","2019-03-25T05:16:11",,,"174876","国際会議","英語",,,,,,"大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 口腔科学研究科.口腔科学専攻.口腔健康科学講座.口腔顎顔面矯正学, 疾患プロテオゲノム研究センター, 工学部.生物工学科.生物反応工学講座","泰江 章博, ミツイ アカギ シルビア ナオミ, H Watanabe, T Sakuma, 親泊 政一, T Yamamoto, 野地 澄晴, 三戸 太郎, 田中 栄二","A high efficient gene targeting in one-cell mouse embryos mediated by TALEN and CRISPR/Cas system.",,,,,"International Symposium on RNAi and Genome Editing Methods",,,,"徳島","20140314",,,,,,,,,,,,"5. Yasue A, Mitsui SN, Watanabe H, Sakuma T, Oyadomari S, Yamamoto T, Noji S, Mito T, Tanaka E. A high efficient gene targeting in one-cell mouse embryos mediated by TALEN and CRISPR/Cas system. International Symposium on RNAi and Genome Editing Methods. March 14-16, 2014, Tokushima, Japan.",,"親泊 政一
野地 澄晴
泰江 章博
三戸 太郎
田中 栄二","教授
理事
助教
助教
教授","疾患プロテオゲノム研究センター
徳島大学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
工学部.生物工学科.生物反応工学講座
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","糖尿病学, 分子生物学, 細胞生物学
進化発生工学
歯学歯科矯正学
発生工学, 分子生物学
歯科矯正学"
"2,013","国際会議","285361","747198","0","2014-09-05T02:26:58",,,"10783","国際会議","英語","依頼",,"研究",,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","渡辺 崇人, 野地 澄晴, 三戸 太郎","Targeted genome modifications in the cricket, Gryllus bimaculatus, using CRISPR/Cas9 system",,,,,"International Symposium on RNAi and Genome editing methods",,,,"Tokushima, Japan","20140314",,,,,,,,,,,,,,"野地 澄晴
渡辺 崇人
三戸 太郎","理事
特任助教
助教","徳島大学
農工商連携センター
工学部.生物工学科.生物反応工学講座","進化発生工学

発生工学, 分子生物学"
"2,013","国際会議","285362","747199","0","2014-09-05T02:28:48",,,"10783","国際会議","英語",,,"研究",,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","Nakamura Taro, 野地 澄晴, 三戸 太郎","Molecular mechanisms underlying early embryonic patterning and germ cell specification in the cricket",,,,,"International Symposium on RNAi and Genome editing methods",,,,"Tokushima, Japan","20140314",,,,,,,,,,,,,,"野地 澄晴
三戸 太郎","理事
助教","徳島大学
工学部.生物工学科.生物反応工学講座","進化発生工学
発生工学, 分子生物学"
"2,013","国内講演発表","285341","747188","0","2014-09-05T01:59:16",,,"10783","国内講演発表","英語",,,,,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","Takahito Watanabe, Hiroshi Ochiai, Tetsushi Sakuma, Taro Nakamura, 三戸 太郎, Takashi Yamamoto, 野地 澄晴","Targeted genome modifications using ZFNs and TALENs in the cricket Gryllus bimaculatus",,,,,"第46回日本発生生物学会年会",,,,"松江","20130599",,,,,,,,,,,,,,"野地 澄晴
三戸 太郎","理事
助教","徳島大学
工学部.生物工学科.生物反応工学講座","進化発生工学
発生工学, 分子生物学"
"2,013","国内講演発表","285342","747164","0","2014-09-05T01:10:06",,,"10783","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","松岡 佑児, 板東 哲哉, 中村 太郎, 渡辺 崇人, 野地 澄晴, 三戸 太郎","Epigenetic regulation of Hox gene expression by PcG genes in a primitive mode of insect embryogenesis in the cricket Gryllus bimaculatus",,,,,"第46回日本発生生物学会年会",,,,"松江","20130599",,,,,,,,,,,,,,"野地 澄晴
三戸 太郎","理事
助教","徳島大学
工学部.生物工学科.生物反応工学講座","進化発生工学
発生工学, 分子生物学"
"2,013","国内講演発表","285343","747186","0","2014-09-05T01:57:02",,,"10783","国内講演発表","英語",,,,,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","Bando Tetsuya, 三戸 太郎, Ohuchi Hideyo, 野地 澄晴","JAK/STAT signaling promotes blastemal cell proliferation during leg regeneration in the cricket Gryllus bimaculatus",,,,,"第46回日本発生生物学会年会",,,,"松江","20130599",,,,,,,,,,,,,,"野地 澄晴
三戸 太郎","理事
助教","徳島大学
工学部.生物工学科.生物反応工学講座","進化発生工学
発生工学, 分子生物学"
"2,013","国内講演発表","285344","747166","0","2014-09-05T01:15:21",,,"10783","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","Nakamura Taro, 野地 澄晴, 三戸 太郎","Regulation of Wnt and BMP signaling pathways in the regional specification of early blastoderm in the cricket Gryllus bimaculatus",,,,,"第46回日本発生生物学会年会",,,,"松江","20130599",,,,,,,,,,,,,,"野地 澄晴
三戸 太郎","理事
助教","徳島大学
工学部.生物工学科.生物反応工学講座","進化発生工学
発生工学, 分子生物学"
"2,013","国内講演発表","285346","1025270","0","2021-12-16T05:38:22",,,"10783","国内講演発表","日本語","招待",,,,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","渡辺 崇人, 松岡 佑児, 石原 聡, 山本 卓, 野地 澄晴, 三戸 太郎","ゲノム編集技術によるノックアウトコオロギの作製",,,,,"第15回日本進化学会大会",,,,"つくば","20130899",,,,,,,,,,,,,,"野地 澄晴
三戸 太郎","理事
助教","徳島大学
工学部.生物工学科.生物反応工学講座","進化発生工学
発生工学, 分子生物学"
"2,013","国内講演発表","285347","747170","0","2014-09-05T01:28:05",,,"10783","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","三戸 太郎, 友成 さゆり, 野地 澄晴","発生・再生研究のモデル昆虫，フタホシコオロギのゲノム解析",,,,,"NGS現場の会 第3回研究会",,,,"神戸","20130999",,,,,,,,,,,,,,"野地 澄晴
三戸 太郎","理事
助教","徳島大学
工学部.生物工学科.生物反応工学講座","進化発生工学
発生工学, 分子生物学"
"2,013","国内講演発表","285348","747171","0","2014-09-05T01:30:56",,,"10783","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","三戸 太郎, 渡辺 崇人, 松岡 佑児, 野地 澄晴","ゲノム編集によるフタホシコオロギの機能ゲノミクス",,,,,"昆虫ポストゲノム研究会2013",,,,"久米島(沖縄)","20131099",,,,,,,,,,,,,,"野地 澄晴
三戸 太郎","理事
助教","徳島大学
工学部.生物工学科.生物反応工学講座","進化発生工学
発生工学, 分子生物学"
"2,013","国内講演発表","285349","747178","0","2014-09-05T01:42:23",,,"10783","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","渡辺 崇人, 松岡 佑児, 石原 聡, 三戸 太郎, 野地 澄晴","CRISPR/Cas システムを用いたフタホシコオロギにおける遺伝子ノックアウト",,,,,"第3回ゲノム編集研究会",,,,"東広島","20131099",,,,,,,,,,,,,,"野地 澄晴
三戸 太郎","理事
助教","徳島大学
工学部.生物工学科.生物反応工学講座","進化発生工学
発生工学, 分子生物学"
"2,013","国内講演発表","281226","941714","0","2019-03-25T04:56:19",,,"174876","国内講演発表","英語",,,,,,"口腔科学研究科.口腔科学専攻.口腔健康科学講座.口腔顎顔面矯正学, 大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.人類遺伝学, 病院.診療科.矯正歯科","泰江 章博, ミツイ アカギ シルビア ナオミ, 渡邉 哲平, T Sakuma, 親泊 政一, T Yamamoto, 野地 澄晴, 三戸 太郎, 田中 栄二","A high efficient gene targeting in one-cell mouse embryos mediated by TALEN and CRISPR/Cas system",,,,"日本分子生物学会","第36回日本分子生物学会",,,,"神戸","20131203",,,,,,,,,,,,"Yasue A, Mitsui N, Watanabe T, Sakuma T, Oyadomari S, Yamamoto T, Noji S, Mito T, Tanaka E : A high efficient gene targeting in one-cell mouse embryos mediated by TALEN and CRISPR/Cas system.",,"親泊 政一
野地 澄晴
泰江 章博
三戸 太郎
田中 栄二","教授
理事
助教
助教
教授","疾患プロテオゲノム研究センター
徳島大学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
工学部.生物工学科.生物反応工学講座
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","糖尿病学, 分子生物学, 細胞生物学
進化発生工学
歯学歯科矯正学
発生工学, 分子生物学
歯科矯正学"
"2,013","国内講演発表","282048","941715","0","2019-03-25T04:57:48",,,"174876","国内講演発表","英語",,,,,,"口腔科学研究科.口腔科学専攻.口腔健康科学講座.口腔顎顔面矯正学, 大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 疾患プロテオゲノム研究センター, 工学部.生物工学科.生物反応工学講座, 病院.診療科.矯正歯科","泰江 章博, ミツイ アカギ シルビア ナオミ, 渡邉 哲平, T Sakuma, 親泊 政一, T Yamamoto, 野地 澄晴, 三戸 太郎, 田中 栄二","A high efficient gene targeting in one-cell mouse embryos mediated by TALEN and CRISPR/Cas system",,,,"日本分子生物学会","第36回日本分子生物学会",,,,"神戸","20131203",,,,,,,,,,,,"Yasue A, Mitsui N, Watanabe T, Sakuma T, Oyadomari S, Yamamoto T, Noji S, Mito T, Tanaka E : A high efficient gene targeting in one-cell mouse embryos mediated by TALEN and CRISPR/Cas system.",,"親泊 政一
野地 澄晴
泰江 章博
三戸 太郎
田中 栄二","教授
理事
助教
助教
教授","疾患プロテオゲノム研究センター
徳島大学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
工学部.生物工学科.生物反応工学講座
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","糖尿病学, 分子生物学, 細胞生物学
進化発生工学
歯学歯科矯正学
発生工学, 分子生物学
歯科矯正学"
"2,013","国内講演発表","285351","747176","0","2014-09-05T01:37:09",,,"10783","国内講演発表","日本語","招待",,,,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","三戸 太郎, 渡辺 崇人, 松岡 佑児, 山本 卓, 野地 澄晴","ゲノム編集技術によるノックアウトコオロギの作製",,,,,"第36回日本分子生物学会年会",,,,"神戸","20131299",,,,,,,,,,,,,,"野地 澄晴
三戸 太郎","理事
助教","徳島大学
工学部.生物工学科.生物反応工学講座","進化発生工学
発生工学, 分子生物学"
"2,013","国内講演発表","285352","747177","0","2014-09-05T01:39:01",,,"10783","国内講演発表","日本語","招待",,,,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","三戸 太郎, 渡辺 崇人, 野地 澄晴","CRISPR/Casシステムを用いたフタホシコオロギにおけるゲノム編集",,,,,"第58回日本応用動物昆虫学会大会",,,,"高知","20140399",,,,,,,,,,,,,,"野地 澄晴
三戸 太郎","理事
助教","徳島大学
工学部.生物工学科.生物反応工学講座","進化発生工学
発生工学, 分子生物学"
"2,013","その他・研究会","281211","941713","0","2019-03-25T04:55:08",,,"174876","その他·研究会","日本語",,,,,,"大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 病院.診療科.矯正歯科, 大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学, 疾患プロテオゲノム研究センター, 口腔科学研究科.口腔科学専攻.口腔健康科学講座.口腔顎顔面矯正学","泰江 章博, ミツイ アカギ シルビア ナオミ, 渡辺 崇人, 佐久間 哲史, 親泊 政一, 山本 卓, 野地 澄晴, 三戸 太郎, 田中 栄二","TALEN，CRISPR/Casシステムを用いたマウス1細胞期胚における標的遺伝子破壊",,,,,"第3回ゲノム編集研究会",,,,"東広島","20131026",,,,,,,,,,,,"27. 泰江章博，三井なおみ，渡辺崇人，佐久間哲史，親泊政一，山本 卓，野地澄晴，三戸太郎，田中栄二:TALEN，CRISPR/Casシステムを用いたマウス1細胞期胚における標的遺伝子破壊．第3回ゲノム編集研究会，平成25年10月26-27日，東広島市．(広島大学東広島キャンパス)",,"親泊 政一
野地 澄晴
泰江 章博
三戸 太郎
田中 栄二","教授
理事
助教
助教
教授","疾患プロテオゲノム研究センター
徳島大学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
工学部.生物工学科.生物反応工学講座
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","糖尿病学, 分子生物学, 細胞生物学
進化発生工学
歯学歯科矯正学
発生工学, 分子生物学
歯科矯正学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","学術論文 (審査論文)","277915","879716","0","2017-12-16T13:20:39",,,"172252","学術論文","英語",,,,,,,"Haruko Tsurumi, Yutaka Harita, Hidetake Kurihara, 小迫 英尊, Kenji Hayashi, Atsuko Matsunaga, Yuko Kajiho, Shoichiro Kanda, Kenichiro Miura, Takashi Sekine, Akira Oka, Kiyonobu Ishizuka, Shigeru Horita, Motoshi Hattori, Seisuke Hattori, Takashi Igarashi","Epithelial protein lost in neoplasm modulates platelet-derived growth factor-mediated adhesion and motility of mesangial cells.",,"Mesangial cell migration, regulated by several growth factors, is crucial after glomerulopathy and during glomerular development. Directional migration requires the establishment of a polarized cytoskeletal arrangement, a process regulated by coordinated actin dynamics and focal adhesion turnover at the peripheral ruffles in migrating cells. Here we found high expression of the actin cross-linking protein EPLIN (epithelial protein lost in neoplasm) in mesangial cells. EPLIN was localized in mesangial angles, which consist of actin-containing microfilaments extending underneath the capillary endothelium, where they attach to the glomerular basement membrane. In cultured mesangial cells, EPLIN was localized in peripheral actin bundles at focal adhesions and formed a protein complex with paxillin. The MEK-ERK (extracellular signal-regulated kinase) cascade regulated EPLIN-paxillin interaction and induced translocalization of EPLIN from focal adhesion sites to peripheral ruffles. Knockdown of EPLIN in mesangial cells enhanced platelet-derived growth factor-induced focal adhesion disassembly and cell migration. Furthermore, EPLIN expression was decreased in mesangial proliferative nephritis in rodents and humans in vivo. These results shed light on the coordinated actin remodeling in mesangial cells during restorative remodeling. Thus, changes in expression and localization of cytoskeletal regulators underlie phenotypic changes in mesangial cells in glomerulonephritis.Kidney International advance online publication, 2 April 2014; doi:10.1038/ki.2014.85.",,,"Kidney International(1523-1755)[1523-1755]","86","3","548 557",,"20140402",,"10.1038/ki.2014.85","24694988",,,"000341169300016","2-s2.0-84907598504",,,,,"Article.ELocationID: 10.1038/ki.2014.85, Article.PublicationTypeList.PublicationType: JOURNAL ARTICLE","2-s2.0-84907598504","小迫 英尊","特任教授","藤井節郎記念医科学センター","細胞生物学, 生化学"
"2,014","学術論文 (審査論文)","287553","797037","0","2015-09-08T12:37:25",,,"276053","学術論文","英語",,,,,,,"K Kawane, 茂谷 康, S Nagata","DNA degradation and its defects",,,,,"Cold Spring Harbor Perspectives in Biology(1943-0264)[1943-0264]","6","a016394",,,"20140602",,"10.1101/cshperspect.a016394",,,,,,,,,,,"2-s2.0-84903705009","茂谷 康","特任助教","藤井節郎記念医科学センター",
