! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(研究)","176326","409872","0","2008-06-10T09:42:57",,,"169689","研究","日本矯正歯科学会","優秀発表賞","日本矯正歯科学会","木内 奈央, 谷本 起穗, 大澤 裕, 砂田 芳秀, 野地 澄晴, 森山 啓司","マイオスタチンに対するRNA干渉法による骨格筋形成の調節","20070921",,,,"野地 澄晴
谷本 起穗
大澤 裕
砂田 芳秀","教授
助教
講師
教授","工学部.生物工学科.生物反応工学講座
病院.診療科.矯正歯科

","進化発生工学
歯科矯正学

"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(研究)","209754","520229","0","2010-06-18T05:52:16",,,"174876","研究","先端歯学スクール2009","先端歯学スクール2009，優秀発表賞","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座, 口腔科学研究科.口腔科学専攻.口腔健康科学講座.口腔顎顔面矯正学, 大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","川上 恵実, 木内 奈央, 田中 栄二, 野地 澄晴","慢性筋委縮疾患制圧を目指したRNA干渉法を利用した咀嚼筋量制御法の開発研究","20090828",,"川上恵実，木内奈央，田中栄二，野地澄晴:慢性筋委縮疾患制圧を目指したRNA干渉法を利用した咀嚼筋量制御法の開発研究．先端歯学スクール2009，平成21年8月27-28日，優秀発表賞",,"野地 澄晴
木内 奈央
田中 栄二","教授
助教
教授","工学部.生物工学科.生物反応工学講座
病院.診療科.矯正歯科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","進化発生工学
歯学
歯科矯正学"
"2,009","賞(研究)","243192","1021744","0","2021-10-11T07:24:59",,,"10775","研究","大学院ソシオテクノサイエンス研究部","第9回エンジニアリングフェスティバル パネル発表優秀賞","工学部.生物工学科.生物機能工学講座","松木 均","人工生体膜のソフトナノテクノロジー","20100224",,,,"松木 均","教授","工学部.生物工学科.生物機能工学講座","生物物理化学, コロイドおよび界面化学, 高圧生物科学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(研究)","238344","609628","0","2011-08-31T11:21:22",,,"174876","研究","日本矯正歯科学会","第69回日本矯正歯科学会大会優秀発表賞","口腔科学研究科.口腔科学専攻.口腔健康科学講座.口腔顎顔面矯正学, 大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学, 病院.診療科.矯正歯科, 大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","川上 恵実, 木内 奈央, 足立 太郎, 中村 彩花, 川合 暢彦, 田中 栄二, 野地 澄晴","特殊加工コラーゲンを単体としたマイオスタチンsiRNA投与による骨格筋量調節法の研究","20100929",,"3. 川上恵実，木内奈央，足立太郎，中村彩花，川合暢彦，田中栄二，野地澄晴:特殊加工コラーゲンを単体としたマイオスタチンsiRNA投与による骨格筋量調節法の研究．第69回日本矯正歯科学会大会，平成22年9月27-29日，優秀発表賞．",,"野地 澄晴
川合 暢彦
木内 奈央
田中 栄二","教授
助教
助教
教授","工学部.生物工学科.生物反応工学講座
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学
病院.診療科.矯正歯科
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔再建医学講座.口腔顎顔面矯正学","進化発生工学
歯学
歯学
歯科矯正学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(研究)","403393","1092180","0","2023-10-09T11:11:39",,,"10775",,"The 6th International Conference on Advanced Materials Development and Performance","Best Poster Award","工学部.生物工学科.生物機能工学講座","田中 佐江子, 後藤 優樹, 玉井 伸岳, 松木 均","Barotropic Phase Transitions of Dipalmitoylphosphatidylglycerol Bilayer in Saline Water","20110718",,,,"後藤 優樹
松木 均
玉井 伸岳","助教
教授
講師","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.予防歯学
工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座","生物物理化学
生物物理化学, コロイドおよび界面化学, 高圧生物科学
生物物理化学"
"2,011","賞(研究)","243191","624156","0","2011-12-15T05:04:27",,,"10775",,"社団法人 日本化学会","Selected Paper of the Bulletin Chemical Society of Japan","工学部.生物工学科.生物機能工学講座","松木 均, 後藤 優樹, 楠部 真崇, 玉井 伸岳","Imaging of Phospholipid Bilayers by a High-Pressure Fluorescence Technique: Detection of the Packing Difference","20111215",,,,"後藤 優樹
松木 均
玉井 伸岳","助教
教授
講師","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学
工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座","生物物理化学
生物物理化学, コロイドおよび界面化学, 高圧生物科学
生物物理化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(研究)","258368","670854","0","2012-11-14T09:23:09",,,"174530","研究","日本高圧力学会","奨励賞","大学院ソシオテクノサイエンス研究部","後藤 優樹","高圧力下における脂質二重膜の物性研究","20121108",,,,"後藤 優樹","助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","生物物理化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(研究)","288544","1021745","0","2021-10-11T07:25:57",,,"10775",,"日本高圧力学会","第55回高圧討論会 ポスター賞","工学部.生物工学科.生物機能工学講座","矢野 貴大, 後藤 優樹, 玉井 伸岳, 松木 均","リン脂質二分子膜の圧力誘起相転移 -非対称性飽和アシル鎖をもつホスファチジルコリン-","20141123","松木 均",,,"後藤 優樹
松木 均
玉井 伸岳","助教
教授
准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学
工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座","生物物理化学
生物物理化学, コロイドおよび界面化学, 高圧生物科学
生物物理化学"
"2,014","賞(研究)","289263","763706","0","2015-01-22T03:21:46",,,"10775",,"公益財団法人 康楽会","康楽賞","工学部.生物工学科.生物機能工学講座","松木 均","生体膜脂質集合系の構造特性に関する物理化学的研究","20150122",,,,"松木 均","教授","工学部.生物工学科.生物機能工学講座","生物物理化学, コロイドおよび界面化学, 高圧生物科学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
