! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","6","5","6","5","5","6","5","4","6","6","0","0","0","0","0","0","0","54"
"教員数@基準日","0","0","6","5","6","5","5","6","5","4","6","6","0","0","0","0","0","0","0","54"
"教員年","0.000","0.000","6.000","5.000","6.000","5.000","5.000","5.500","5.000","4.000","5.000","6.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","52.500"
"著作.著書",,,"5","1","1","1","2","1","2","1","3","3",,,,,,,,"20"
"著作.著書(欧文)",,,"0","0","1","0","0","0","1","0","0","2",,,,,,,,"4"
"著作.学術論文 (審査論文)",,,"17","14","18","17","14","11","9","8","6","10",,,,,,,,"124"
"著作.学術論文 (審査論文)(欧文)",,,"16","14","15","17","12","11","9","8","5","10",,,,,,,,"117"
"著作.学術論文 (紀要その他)",,,"0","0","0","0","1","0","0","0","0","1",,,,,,,,"2"
"著作.学術論文 (紀要その他)(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.学術レター",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.学術レター(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.総説・解説",,,"1","1","1","2","1","0","3","3","3","1",,,,,,,,"16"
"著作.総説・解説(欧文)",,,"0","0","0","0","0","0","1","0","0","0",,,,,,,,"1"
"著作.国際会議",,,"0","4","1","6","23","11","14","8","9","6",,,,,,,,"82"
"著作.国際会議(欧文)",,,"0","4","1","6","23","11","14","8","9","6",,,,,,,,"82"
"著作.国内講演発表",,,"0","0","0","0","26","34","16","31","39","35",,,,,,,,"181"
"著作.国内講演発表(欧文)",,,"0","0","0","0","1","0","2","4","0","1",,,,,,,,"8"
"著作.作品等",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.作品等(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会",,,"0","0","1","2","0","0","0","1","2","1",,,,,,,,"7"
"著作.その他・研究会(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.報告書",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.報告書(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.合計",,,"23","20","22","28","67","57","44","52","62","57",,,,,,,,"432"
"著作.合計(欧文)",,,"16","18","17","23","36","22","27","20","14","19",,,,,,,,"212"
"特許.特許",,,"2","2","1","2","1","0","1","0","0","0",,,,,,,,"9"
"特許.実用新案",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,"2","2","1","2","1","0","1","0","0","0",,,,,,,,"9"
"賞.教育",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"賞.研究",,,"0","1","0","2","1","2","1","0","2","0",,,,,,,,"9"
"賞.社会貢献",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"賞.合計",,,"0","1","0","2","1","2","1","0","2","0",,,,,,,,"9"
"社会活動.社会活動",,,"0","0","0","0","0","0","1","0","0","0",,,,,,,,"1"
"社会活動.合計",,,"0","0","0","0","0","0","1","0","0","0",,,,,,,,"1"
"社会連携.社会連携",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"社会連携.合計",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","6","5","6","5","5","6","5","4","6","6","0","0","0","0","0","0","0","54"
"教員数@基準日","0","0","6","5","6","5","5","6","5","4","6","6","0","0","0","0","0","0","0","54"
"教員年","0.000","0.000","6.000","5.000","6.000","5.000","5.000","5.500","5.000","4.000","5.000","6.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","52.500"
"著作.著書",,,"5","1","1","1","2","1","2","1","3","3",,,,,,,,"20"
"著作.著書(欧文)",,,"0","0","1","0","0","0","1","0","0","2",,,,,,,,"4"
"著作.学術論文 (審査論文)",,,"17","14","18","17","14","11","9","8","6","10",,,,,,,,"124"
"著作.学術論文 (審査論文)(欧文)",,,"16","14","15","17","12","11","9","8","5","10",,,,,,,,"117"
"著作.学術論文 (紀要その他)",,,"0","0","0","0","1","0","0","0","0","1",,,,,,,,"2"
"著作.学術論文 (紀要その他)(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.学術レター",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.学術レター(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.総説・解説",,,"1","1","1","2","1","0","3","3","3","1",,,,,,,,"16"
"著作.総説・解説(欧文)",,,"0","0","0","0","0","0","1","0","0","0",,,,,,,,"1"
"著作.国際会議",,,"0","4","1","6","23","11","14","8","9","6",,,,,,,,"82"
"著作.国際会議(欧文)",,,"0","4","1","6","23","11","14","8","9","6",,,,,,,,"82"
"著作.国内講演発表",,,"0","0","0","0","26","34","16","31","39","35",,,,,,,,"181"
"著作.国内講演発表(欧文)",,,"0","0","0","0","1","0","2","4","0","1",,,,,,,,"8"
"著作.作品等",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.作品等(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会",,,"0","0","1","2","0","0","0","1","2","1",,,,,,,,"7"
"著作.その他・研究会(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.報告書",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.報告書(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.合計",,,"23","20","22","28","67","57","44","52","62","57",,,,,,,,"432"
"著作.合計(欧文)",,,"16","18","17","23","36","22","27","20","14","19",,,,,,,,"212"
"特許.特許",,,"2","2","1","2","1","0","1","0","0","0",,,,,,,,"9"
"特許.実用新案",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,"2","2","1","2","1","0","1","0","0","0",,,,,,,,"9"
"賞.教育",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"賞.研究",,,"0","1","0","2","1","2","1","0","2","0",,,,,,,,"9"
"賞.社会貢献",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"賞.合計",,,"0","1","0","2","1","2","1","0","2","0",,,,,,,,"9"
"社会活動.社会活動",,,"0","0","0","0","0","0","1","0","0","0",,,,,,,,"1"
"社会活動.合計",,,"0","0","0","0","0","0","1","0","0","0",,,,,,,,"1"
"社会連携.社会連携",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"社会連携.合計",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
