﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"女性医療と漢方医療 --- 女性医療と漢方医療ー放射線治療に漢方は参加できるか(子宮頸癌患者の延命と漢方)ー","女性医療と漢方医療 --- Great results of kampo combined with radiotherapy for cancer patients - Concomitant kampo prolongs survival in patients with cervical cancer -","null","竹川 佳宏, 原田 雅史","Yoshihiro Takegawa, Masafumi Harada","null","null","null","null","株式会社 永井書店","Nagai Shoten Co.","null","null","2006-04-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"漢方の教育とEBMー統合医療の確立をめざす --- 西洋医学を補足する漢方薬の臨床応用とEBM ー癌の緩和医療と十全大補湯ー","漢方の教育とEBMー統合医療の確立をめざす --- 西洋医学を補足する漢方薬の臨床応用とEBM ー癌の緩和医療と十全大補湯ー","null","竹川 佳宏, 原田 雅史","Yoshihiro Takegawa, Masafumi Harada","null","null","null","null","ライフサイエンス出版 株式会社","Life Science Publishing Co., Ltd.","null","null","2006-04-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"特集 ガン治療と漢方 --- 子宮頸癌に対する放射線治療と漢方併用療法","Clinical Use of Kampo Medicine in the Cancer Treatment --- Kampo Combined with Radiotherapy for Cervical Cancer","null","竹川 佳宏","Yoshihiro Takegawa","null","null","null","null","世論時報社","SERONJIHOSHA","null","null","2006-02-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"癌の放射線治療と漢方の役割 --- 十全大補湯による癌患者の延命効果","Effects of Kampo Combined with Radiation Therapy in Cervical Cancer --- Can Juzen-taiho-to Prolong the Life of Cancer Patient","null","竹川 佳宏, 原田 雅史","Yoshihiro Takegawa, Masafumi Harada","null","null","null","null","癌と化学療法社","癌と化学療法社","null","null","2006-01-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"漢方診療二頁の秘訣 --- 腰痛と漢方","漢方診療二頁の秘訣 --- 腰痛と漢方","null","竹川 佳宏","Yoshihiro Takegawa","null","null","null","null","金原出版 株式会社","KANEHARA & CO., LTD.","null","null","2004-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
"癌医療への漢方の寄与 --- 第7章 癌医療におけるQOLと延命からみた漢方の寄与","癌医療への漢方の寄与 --- 第7章 癌医療におけるQOLと延命からみた漢方の寄与","null","竹川 佳宏","Yoshihiro Takegawa","null","null","null","null","株式会社 篠原出版新社","株式会社 篠原出版新社","null","null","2003-07","null","null","jpn","null","null","null","null","null","null","null","null","null"
"がん治療の最前線 --- 子宮頸がん放射線+漢方療法","がん治療の最前線 --- 子宮頸がん放射線+漢方療法","null","竹川 佳宏","Yoshihiro Takegawa","null","null","null","null","日本医療情報出版","日本医療情報出版","null","null","2003-06","null","null","jpn","null","null","null","null","null","null","null","null","null"
"癌·放射線療法 2002 --- 42. 対症療法 a. SVC症候群と神経圧迫症状","癌·放射線療法 2002 --- 42. 対症療法 a. SVC症候群と神経圧迫症状","null","生島 仁史, 竹川 佳宏","Hitoshi Ikushima, Yoshihiro Takegawa","null","null","null","null","株式会社 篠原出版新社","株式会社 篠原出版新社","null","null","2002-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"図解 診療放射線技術実践ガイド --- 第3章 放射線治療技術 疾患と照射術式 5)腹部 6)骨盤","図解 診療放射線技術実践ガイド --- 第3章 放射線治療技術 疾患と照射術式 5)腹部 6)骨盤","null","竹川 佳宏, 生島 仁史, 西本 安雄, 石川 貴之","Yoshihiro Takegawa, Hitoshi Ikushima, Nishimoto Yasuo, Ishikawa Takonori","null","null","null","null","文光堂","文光堂","null","null","2002-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"特集 癌医療と漢方薬 --- 漢方薬による子宮頸癌患者の延命効果","特集 癌医療と漢方薬 --- 漢方薬による子宮頸癌患者の延命効果","null","竹川 佳宏","Yoshihiro Takegawa","null","null","null","null","株式会社 篠原出版新社","株式会社 篠原出版新社","null","null","2002-03","null","null","null","null","null","null","null","null","null","null","null","null"
"各科における十全大補湯の応用 --- 放射線科における十全大補湯の応用","各科における十全大補湯の応用 --- 放射線科における十全大補湯の応用","null","竹川 佳宏","Yoshihiro Takegawa","null","null","null","null","株式会社 世論時報社","株式会社 世論時報社","null","null","2001-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"癌の臨床 特集 第29回放射線による制癌シンポジウムー21世紀に向けての放射線治療 --- 放射線治療と漢方","癌の臨床 特集 第29回放射線による制癌シンポジウムー21世紀に向けての放射線治療 --- 放射線治療と漢方","null","竹川 佳宏, 生島 仁史, 松木 弘量","Yoshihiro Takegawa, Hitoshi Ikushima, Hironori Matuki","null","null","null","null","株式会社 篠原出版新社","株式会社 篠原出版新社","null","null","2000-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"臨床放射線科のコツと落とし穴ー治療ー --- 放射線治療後のQOLと漢方","臨床放射線科のコツと落とし穴ー治療ー --- 放射線治療後のQOLと漢方","null","竹川 佳宏","Yoshihiro Takegawa","null","null","null","null","株式会社 中山書店","Nakayama-Shoten Co., Ltd.","null","null","1999-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"編集 放射線腫瘍学ー卒前教育用スライドー CD-LOM","編集 放射線腫瘍学ー卒前教育用スライドー CD-LOM","null","竹川 佳宏","Yoshihiro Takegawa","null","null","null","null","日本放射線腫瘍学会","Japanese Society for Therapeutic Radiology and Oncology","null","null","1997-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
"CONTEMPO'96 最先端の漢方医学生体防御における補剤の役割 --- 3. 腫瘍免疫，生体防御からみた癌の放射線治療における人参養栄湯の検討","CONTEMPO'96 最先端の漢方医学生体防御における補剤の役割 --- 3. 腫瘍免疫，生体防御からみた癌の放射線治療における人参養栄湯の検討","null","竹川 佳宏","Yoshihiro Takegawa","null","null","null","null","毎日新聞社","毎日新聞社","null","null","1996-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
"臨床医のための漢方治療 外科·放射線科編 --- 放射線照射による口腔乾燥症","臨床医のための漢方治療 外科·放射線科編 --- 放射線照射による口腔乾燥症","null","竹川 佳宏","Yoshihiro Takegawa","null","null","null","null","株式会社 ツムラ","株式会社 ツムラ","null","null","1995-07","null","null","jpn","null","null","null","null","null","null","null","null","null"
"漢方と最新治療 特集 がん治療における漢方治療の役割 --- 悪性腫瘍疾患の放射線治療と漢方","漢方と最新治療 特集 がん治療における漢方治療の役割 --- 悪性腫瘍疾患の放射線治療と漢方","null","竹川 佳宏","Yoshihiro Takegawa","null","null","null","null","株式会社 世論時報社","株式会社 世論時報社","null","null","1995-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"癌·放射線療法 '95 --- VI. 放射線治療各論，27. 子宮頸，b. 術後照射","癌·放射線療法 '95 --- VI. 放射線治療各論，27. 子宮頸，b. 術後照射","null","竹川 佳宏","Yoshihiro Takegawa","null","null","null","null","篠原出版","篠原出版","null","null","1995-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ここまで治る，がん放射線治療ー適応および治療成績の限界とその対策ー --- 子宮頸癌","ここまで治る，がん放射線治療ー適応および治療成績の限界とその対策ー --- 子宮頸癌","null","竹川 佳宏","Yoshihiro Takegawa","null","null","null","null","国際医書出版","国際医書出版","null","null","1994-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"漢方と最新治療 特集 ターミナルケアと漢方 --- 癌の放射線治療と漢方治療","漢方と最新治療 特集 ターミナルケアと漢方 --- 癌の放射線治療と漢方治療","null","竹川 佳宏","Yoshihiro Takegawa","null","null","null","null","株式会社 世論時報社","株式会社 世論時報社","null","null","1993-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"現代東洋医学 多器官障害の漢方治療 その有効性と実際 --- 癌の放射線治療に伴う副作用と漢方治療","現代東洋医学 多器官障害の漢方治療 その有効性と実際 --- 癌の放射線治療に伴う副作用と漢方治療","null","竹川 佳宏","Yoshihiro Takegawa","null","null","null","null","医学出版センター","医学出版センター","null","null","1993-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"産婦人科漢方研究のあゆみ No.9 各論臨床 子宮癌放射線治療における柴苓湯の臨床的検討","産婦人科漢方研究のあゆみ No.9 各論臨床 子宮癌放射線治療における柴苓湯の臨床的検討","null","竹川 佳宏","Yoshihiro Takegawa","null","null","null","null","株式会社 診断と治療社","株式会社 診断と治療社","null","null","1992-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
"時の新薬 臨床医·看護婦·薬剤師のための新薬ガイド --- アンサー20注，臨床試験","時の新薬 臨床医·看護婦·薬剤師のための新薬ガイド --- アンサー20注，臨床試験","null","竹川 佳宏","Yoshihiro Takegawa","null","null","null","null","メヂィカルデビュー社","メヂィカルデビュー社","null","null","1991-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"KARKINOS 特集 転移性腫瘍の治療ー観血的か非観血的か，適応と成績ー --- 転移性脳腫瘍ー非観血的治療を中心にー","KARKINOS 特集 転移性腫瘍の治療ー観血的か非観血的か，適応と成績ー --- 転移性脳腫瘍ー非観血的治療を中心にー","null","竹川 佳宏","Yoshihiro Takegawa","null","null","null","null","国際医書出版","国際医書出版","null","null","1990-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"プルミエ 医学·医療総論 VII-1 治療-1 --- L 放射線治療","プルミエ 医学·医療総論 VII-1 治療-1 --- L 放射線治療","null","竹川 佳宏","Yoshihiro Takegawa","null","null","null","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","1989-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
"癌治療学 下 --- 第II編 器官別療法 15. 歯槽歯肉癌 d. 化学療法","癌治療学 下 --- 第II編 器官別療法 15. 歯槽歯肉癌 d. 化学療法","null","佐藤 光信, 梁川 哲雄, 吉田 秀夫, 竹川 佳宏","Mitsunobu Sato, Tetuo Yanagawa, Hideo Yoshida, Yoshihiro Takegawa","null","null","null","null","日本臨牀社","NIPPONRINSHOSHA Co.,Ltd.","null","null","1989-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"癌治療学 下 --- 第II編 器官別療法 15. 歯槽歯肉癌 e. 集学的療法","癌治療学 下 --- 第II編 器官別療法 15. 歯槽歯肉癌 e. 集学的療法","null","佐藤 光信, 梁川 哲雄, 吉田 秀夫, 竹川 佳宏","Mitsunobu Sato, Tetuo Yamagawa, Hideo Yoshida, Yoshihiro Takegawa","null","null","null","null","日本臨牀社","NIPPONRINSHOSHA Co.,Ltd.","null","null","1989-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"癌治療学 下 --- 第IV編 小児悪性腫瘍ー治療の特異性ー 2. 小児固形腫瘍 13) 歯槽歯肉腫瘍","癌治療学 下 --- 第IV編 小児悪性腫瘍ー治療の特異性ー 2. 小児固形腫瘍 13) 歯槽歯肉腫瘍","null","佐藤 光信, 梁川 哲雄, 吉田 秀夫, 竹川 佳宏","Mitsunobu Sato, Tetuo Yanagawa, Hideo Yoshida, Yoshihiro Takegawa","null","null","null","null","日本臨牀社","NIPPONRINSHOSHA Co.,Ltd.","null","null","1989-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"癌の臨床 特集 転移性腫瘍の放射線治療 --- 肺転移の放射線治療","癌の臨床 特集 転移性腫瘍の放射線治療 --- 肺転移の放射線治療","null","竹川 佳宏","Yoshihiro Takegawa","null","null","null","null","株式会社 篠原出版新社","株式会社 篠原出版新社","null","null","1988-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"癌の臨床 特集 放射線治療効果を高めるための放射線生物学的アプローチ，放射線とHyperthermia --- 放射線治療における温熱併用療法の経験","癌の臨床 特集 放射線治療効果を高めるための放射線生物学的アプローチ，放射線とHyperthermia --- 放射線治療における温熱併用療法の経験","null","竹川 佳宏, 藤原 寿則, 麻植 淳治, 長瀬 正彦, 秋本 元, 渡部 紀昭, 高麗 文晶, 矢部 勇, 嶋津 秀樹, 吉田 秀策","Yoshihiro Takegawa, 藤原 寿則, 麻植 淳治, 長瀬 正彦, 秋本 元, 渡部 紀昭, 高麗 文晶, 矢部 勇, 嶋津 秀樹, Shusaku Yoshida","null","null","null","null","株式会社 篠原出版新社","株式会社 篠原出版新社","null","null","1978-08-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"癌の臨床 特集 Session I : Dose-fractionation(2) --- 2. 分割照射と組織障害","癌の臨床 特集 Session I : Dose-fractionation(2) --- 2. 分割照射と組織障害","null","河村 文夫, 竹川 佳宏, 河野 幸子, 藤原 寿則, 天羽 一夫","河村 文夫, Yoshihiro Takegawa, 河野 幸子, 藤原 寿則, 天羽 一夫","null","null","null","null","株式会社 篠原出版新社","株式会社 篠原出版新社","null","null","1976-01-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"癌の臨床 特集 Session III : 血管系障害 --- (1)正常組織の血管系障害とその軽減","癌の臨床 特集 Session III : 血管系障害 --- (1)正常組織の血管系障害とその軽減","null","藤原 寿則, 竹川 佳宏, 長瀬 正彦, 秋山 元","藤原 寿則, Yoshihiro Takegawa, 長瀬 正彦, 秋山 元","null","null","null","null","株式会社 篠原出版新社","株式会社 篠原出版新社","null","null","1975-07-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"癌の臨床 特集 Session IV : 放射線治療における正常組織の障害およびその回復 --- b)肺の障害(1)肺癌の放射線治療における肺耐容線量の検討","癌の臨床 特集 Session IV : 放射線治療における正常組織の障害およびその回復 --- b)肺の障害(1)肺癌の放射線治療における肺耐容線量の検討","null","河村 文夫, 竹川 佳宏, 藤原 寿則, 吉田 明義","河村 文夫, Yoshihiro Takegawa, 藤原 寿則, 吉田 明義","null","null","null","null","株式会社 篠原出版新社","株式会社 篠原出版新社","null","null","1975-07-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
