﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Can Kampo Therapy (Juzentaihoto) Prolong the Life of Cancer Patients?","Can Kampo Therapy (Juzentaihoto) Prolong the Life of Cancer Patients?","Yoshihiro Takegawa, Hitoshi Ikushima, Osaki Kyohsuke, Furutani Shunsuke, Yamashita Kyoh, Kawanaka Takashi, Takaharu Kudoh","Yoshihiro Takegawa, Hitoshi Ikushima, Osaki Kyohsuke, Furutani Shunsuke, Yamashita Kyoh, Kawanaka Takashi, Takaharu Kudoh","The 14th International Congress of Oriental Medicine","The 14th International Congress of Oriental Medicine","2007-12-03","null","null","null","eng","null","null","null","Taipei","Taipei","null","null","null","true","null","null","null","null","null"
"Intraarterial chemotherapy and concurrent radiation for locally advanced bladder cancer","Intraarterial chemotherapy and concurrent radiation for locally advanced bladder cancer","Shunsuke Furutani, Hitoshi Ikushima, Kyosuke Osaki, Kyo Yamashita, Takashi Kawanaka, Seiji Iwamoto, Akiko Kubo, Yoshihiro Takegawa, Hiromu Nishitani","Shunsuke Furutani, Hitoshi Ikushima, Kyosuke Osaki, Kyo Yamashita, Takashi Kawanaka, Seiji Iwamoto, Akiko Kubo, Yoshihiro Takegawa, Hiromu Nishitani","49th Annual meeting of the American society for therapeutic radiology and oncology","49th Annual meeting of the American society for therapeutic radiology and oncology","2007-10-29","null","null","null","eng","null","null","null","Los Angeles","Los Angeles","null","null","null","true","null","null","null","null","null"
"Quality assurance of Iodine 125 seeds for prostate brachytherapy using an imaging plate","Quality assurance of Iodine 125 seeds for prostate brachytherapy using an imaging plate","Shunsuke Furutani, Hitoshi Ikushima, Takuya Saze, Kyosuke Osaki, Masataka Oita, Yoshihiro Takegawa, Hiromu Nishitani","Shunsuke Furutani, Hitoshi Ikushima, Takuya Saze, Kyosuke Osaki, Masataka Oita, Yoshihiro Takegawa, Hiromu Nishitani","48th Annual meeting of the American society for therapeutic radiology and oncology","48th Annual meeting of the American society for therapeutic radiology and oncology","2006-11-05","null","null","null","null","null","null","null","Philadelphia","Philadelphia","null","null","null","true","null","null","null","null","null"
"Basic study for radiation treatment planning using PET/CT - Accuracy of a table-","Basic study for radiation treatment planning using PET/CT - Accuracy of a table-","Kishida Yoshiomi, Masataka Oita, Hitoshi Ikushima, Ozaki Kyousuke, Furutani Shunsuke, Yoshihiro Takegawa, Hiromu Nishitani","Kishida Yoshiomi, Masataka Oita, Hitoshi Ikushima, Ozaki Kyousuke, Furutani Shunsuke, Yoshihiro Takegawa, Hiromu Nishitani","null","null","2006-07","null","null","null","eng","null","1st International crosscutting Symposium, Molecular Bio-imaging and 4D Image-guided radiotherapy","1st International crosscutting Symposium, Molecular Bio-imaging and 4D Image-guided radiotherapy","Sapporo","Sapporo","null","null","null","true","null","null","null","null","null"
"Pelvic insufficiency fractures following radiation therapy for gynecologic malignancy","Pelvic insufficiency fractures following radiation therapy for gynecologic malignancy","Hitoshi Ikushima, Kyosuke Osaki, Shunsuke Furutani, Yoshihiro Takegawa, Hiromu Nishitani","Hitoshi Ikushima, Kyosuke Osaki, Shunsuke Furutani, Yoshihiro Takegawa, Hiromu Nishitani","American Society for Therapeutic Radiology and Oncology 47th annualmeeting","American Society for Therapeutic Radiology and Oncology 47th annualmeeting","2005-11-29","null","null","null","eng","null","null","null","Denver","Denver","null","null","null","true","null","null","null","null","null"
"Quality control of FOCAL unit with a micro-multi leaf collimator (mMLC) using new Gafchromic film for non-invasive stereotactic radiotherapy","Quality control of FOCAL unit with a micro-multi leaf collimator (mMLC) using new Gafchromic film for non-invasive stereotactic radiotherapy","Masataka Oita, Yoshihiro Takegawa, Hitoshi Ikushima, Kyosuke Osaki, Hiromu Nishitani","Masataka Oita, Yoshihiro Takegawa, Hitoshi Ikushima, Kyosuke Osaki, Hiromu Nishitani","8th BIENIAL ESTRO MEETING ON PHYSICS AND RADIATION TECHNOLOGY FOR CLINICAL RADIOTHERAPY","8th BIENIAL ESTRO MEETING ON PHYSICS AND RADIATION TECHNOLOGY FOR CLINICAL RADIOTHERAPY","2005-09-24","null","null","null","eng","null","null","null","Lisbon","Lisbon","null","null","null","true","null","null","null","null","null"
"Estimation of fluoroscopic dose in real-time tumor tracking radiotherapy (RTRT) using a commercial based radiotherapy planning system","Estimation of fluoroscopic dose in real-time tumor tracking radiotherapy (RTRT) using a commercial based radiotherapy planning system","Masataka Oita, Hiroki Shirato, K Miyasaka, Hidefumi Aoyama, R Onimaru, Yoshihiro Takegawa","Masataka Oita, Hiroki Shirato, K Miyasaka, Hidefumi Aoyama, R Onimaru, Yoshihiro Takegawa","8th BIENIAL ESTRO MEETING ON PHYSICS AND RADIATION TECHNOLOGY FOR CLINICAL RADIOTHERAPY","8th BIENIAL ESTRO MEETING ON PHYSICS AND RADIATION TECHNOLOGY FOR CLINICAL RADIOTHERAPY","2005-09-24","null","null","null","eng","null","null","null","Lisbon","Lisbon","null","null","null","true","null","null","null","null","null"
"Analysis of setup errors in prostate cancer using a real-time tumor trackihg system (RTRT System)","Analysis of setup errors in prostate cancer using a real-time tumor trackihg system (RTRT System)","Masataka Oita, Hiroki Shirato, Rikiya Onimaru, Hidefumi Aoyama, Yasuhiro Osaka, Kei Kitamura, Kazuo Miyasaka, Yoshihiro Takegawa","Masataka Oita, Hiroki Shirato, Rikiya Onimaru, Hidefumi Aoyama, Yasuhiro Osaka, Kei Kitamura, Kazuo Miyasaka, Yoshihiro Takegawa","The 4th S. Takahashi Memorial International Workshop on 3 Dimensional Conformal Radiotherapy","The 4th S. Takahashi Memorial International Workshop on 3 Dimensional Conformal Radiotherapy","2004-12","null","null","null","eng","null","null","null","Nagoya","Nagoya","null","null","null","true","null","null","null","null","null"
"Phase III trial of twice-a-day fractionationated radiotherapy for T2 Laryngeal cancer","Phase III trial of twice-a-day fractionationated radiotherapy for T2 Laryngeal cancer","Kumiko Karasawa, Tomohiko Okawa, Ichiro Maruyama, Akio Hosokawa, Noriaki Miyaji, Yuzo Kikuthi, Hiroshi Nishijima, Masato Nishio, Takushi Dokiya, Chihiro Kanehira, Yoshihiro Takegawa, Hitoshi Yoshimura, Hiroe Miyashita, Yoshihumi Honke","Kumiko Karasawa, Tomohiko Okawa, Ichiro Maruyama, Akio Hosokawa, Noriaki Miyaji, Yuzo Kikuthi, Hiroshi Nishijima, Masato Nishio, Takushi Dokiya, Chihiro Kanehira, Yoshihiro Takegawa, Hitoshi Yoshimura, Hiroe Miyashita, Yoshihumi Honke","Fortieth Annual ASTRO Meeting","Fortieth Annual ASTRO Meeting","1998-10","null","null","null","eng","null","null","null","Phoenix, Arizona, USA","Phoenix, Arizona, USA","null","null","null","true","null","null","null","null","null"
"補剤をめぐってー生体防御からみた癌の放射線治療における漢方薬の検討ー","補剤をめぐってー生体防御からみた癌の放射線治療における漢方薬の検討ー","竹川 佳宏","Yoshihiro Takegawa","1997年日中漢方医学シンポジウム(中華人民共和国・北京)","1997年日中漢方医学シンポジウム(中華人民共和国・北京)","1997-11-28","null","null","null","jpn","null","null","null","北京","Beijing","null","null","null","true","null","null","null","null","null"
"The Long-term Result of Combined Radiotherapy with Immunotherapy using KRESTIN (PSK) in Primary Uterin Cervical Cancer","The Long-term Result of Combined Radiotherapy with Immunotherapy using KRESTIN (PSK) in Primary Uterin Cervical Cancer","Yoshihiro Takegawa, Hitoshi Ikushima","Yoshihiro Takegawa, Hitoshi Ikushima","Sixth Biennial Meeting of the International Gynecologic Cancer Society","Sixth Biennial Meeting of the International Gynecologic Cancer Society","1997-10","null","null","null","eng","null","null","null","Fukuoka","Fukuoka","null","null","null","true","null","null","null","null","null"
"Radiotherapy for squamous cell carcinoma of the uterine cervix (Symposium)","Radiotherapy for squamous cell carcinoma of the uterine cervix (Symposium)","Yoshihiro Takegawa","Yoshihiro Takegawa","Brachy therapy today Selection Seminar'93 International Congress of Radiation Oncology 1993","Brachy therapy today Selection Seminar'93 International Congress of Radiation Oncology 1993","1993-06","null","null","true","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Factors influencing the effect of post operative radiotherapy on outcome of patients with uterine cervical cancer","Factors influencing the effect of post operative radiotherapy on outcome of patients with uterine cervical cancer","Kenichi Kashihara, Hiromu Nishitani, Yoshihiro Takegawa, Toshihiro Aono","Kenichi Kashihara, Hiromu Nishitani, Yoshihiro Takegawa, Toshihiro Aono","International Congress of Radiation Oncology 1993","International Congress of Radiation Oncology 1993","1993-06","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"3-D treatment planning system for on-lined CT&MRI","3-D treatment planning system for on-lined CT&MRI","Hiromu Nishitani, Kenichi Kashihara, Yoshiaki Hayashi, Yasuo Nishimoto, Yoshihiro Takegawa","Hiromu Nishitani, Kenichi Kashihara, Yoshiaki Hayashi, Yasuo Nishimoto, Yoshihiro Takegawa","International Congress of Radiation Oncology 1993","International Congress of Radiation Oncology 1993","1993-06","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Comparison between high dose-rete and low dose-rate brachytherapy for cervix cancer: Japanes experience of treatment results and complication (1975-1985)","Comparison between high dose-rete and low dose-rate brachytherapy for cervix cancer: Japanes experience of treatment results and complication (1975-1985)","Tomohiko Okawa, Suwa Sakata, Midori Kita-Okawa, Yuko Kameyasu, Toshihiro Inoue, Hiroshi Ikeda, Yoshihiro Takegawa, Takashi Nakano, Susumu Wada, Masao Fushiki, Takashi Dokiya, Kenzo Akuta, Noriaki Miyaji, Yoshio Hishikawa, Yoshihiro Ogawa, Makoto Miyoshi, Masato Haruyama","Tomohiko Okawa, Suwa Sakata, Midori Kita-Okawa, Yuko Kameyasu, Toshihiro Inoue, Hiroshi Ikeda, Yoshihiro Takegawa, Takashi Nakano, Susumu Wada, Masao Fushiki, Takashi Dokiya, Kenzo Akuta, Noriaki Miyaji, Yoshio Hishikawa, Yoshihiro Ogawa, Makoto Miyoshi, Masato Haruyama","International Congress of Radiation Oncology 1993","International Congress of Radiation Oncology 1993","1993-06","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Dose rate facter in cervix cancer","Dose rate facter in cervix cancer","Yoshihiro Takegawa","Yoshihiro Takegawa","Brachy therapy today Selectron Seminar `92","Brachy therapy today Selectron Seminar `92","1992-10","null","null","true","eng","null","null","null","Sendai","Sendai","null","null","null","true","null","null","null","null","null"
"Comparison of HDR versus LDR regimens for intracavitary brachytherapy of cervical cancer; Japanese Experience","Comparison of HDR versus LDR regimens for intracavitary brachytherapy of cervical cancer; Japanese Experience","Tomohiko Okawa, Suwa Sakata, Midori Kita-Okawa, Yuko Kaneyasu, Toshihiro Inoue, Yoshihiro Takegawa, Takashi Nakano, Susumu Wada, Masao Fushiku, Takashi Dokiya, Kenzo Akuta, Noriaki Miyaji, Yoshio Hishikawa, Yoshihiro Ogawa, Makoto Miyoshi, Masato Haruyama","Tomohiko Okawa, Suwa Sakata, Midori Kita-Okawa, Yuko Kaneyasu, Toshihiro Inoue, Yoshihiro Takegawa, Takashi Nakano, Susumu Wada, Masao Fushiku, Takashi Dokiya, Kenzo Akuta, Noriaki Miyaji, Yoshio Hishikawa, Yoshihiro Ogawa, Makoto Miyoshi, Masato Haruyama","1 th International Brachytherapy Warking Conference","1 th International Brachytherapy Warking Conference","1992-09","null","null","null","eng","null","null","null","Baltimore, Washington, USA","Baltimore, Washington, USA","null","null","null","true","null","null","null","null","null"
"The result of radiation therapy in lung cancer ; Comparison of relative survival rates between our result and prospective field study in Japan","The result of radiation therapy in lung cancer ; Comparison of relative survival rates between our result and prospective field study in Japan","Fumio Kawamura, Yoshihiro Takegawa, Isamu Yabe, Norihiko Watanabe","Fumio Kawamura, Yoshihiro Takegawa, Isamu Yabe, Norihiko Watanabe","X V th International Congress of Radiology","X V th International Congress of Radiology","1981-06","null","null","null","eng","null","null","null","Brussels","Brussels","null","null","null","true","null","null","null","null","null"
"当院におけるTBI (Total Body Irradiation) 後の骨変化の発生頻度","当院におけるTBI (Total Body Irradiation) 後の骨変化の発生頻度","山下 恭, 尾﨑 享祐, 古谷 俊介, 工藤 隆治, 川中 崇, 久保 亜貴子, 竹川 佳宏, 髙尾 正一郎, 西谷 弘","Kyo Yamashita, Kyosuke Osaki, Shunsuke Furutani, Takaharu Kudoh, 川中 崇, 久保 亜貴子, Yoshihiro Takegawa, Shoichiro Takao, Hiromu Nishitani","日本放射線腫瘍学会第20回学術大会(福岡) 日本放射線腫瘍学会誌","日本放射線腫瘍学会第20回学術大会(福岡) 日本放射線腫瘍学会誌","2007-12-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"放射線治療いおける頭頸部固定用シェルの固定精度に関する検討 第二報 臨床データの解析","放射線治療いおける頭頸部固定用シェルの固定精度に関する検討 第二報 臨床データの解析","川上 雄司, 武市 直也, 寺地 拓人, 加藤 久美子, 佐々木 幹治, 富永 正英, 竹川 佳宏","川上 雄司, 武市 直也, 寺地 拓人, 加藤 久美子, 佐々木 幹治, Masahide Tominaga, Yoshihiro Takegawa","中四国放射線医療技術フォーラム CSFRT2007 in HIROSHIMA","中四国放射線医療技術フォーラム CSFRT2007 in HIROSHIMA","2007-11-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"頭頸部固定用シェルの固定精度に関する検討 第一報 位置照合ソフトウエアについて","頭頸部固定用シェルの固定精度に関する検討 第一報 位置照合ソフトウエアについて","富永 正英, 川上 雄司, 武市 直也, 寺地 拓人, 加藤 久美子, 佐々木 幹治, 竹川 佳宏","Masahide Tominaga, 川上 雄司, 武市 直也, 寺地 拓人, 加藤 久美子, 佐々木 幹治, Yoshihiro Takegawa","中四国放射線医療技術フォーラム CSFRT2007 in HIROSHIMA","中四国放射線医療技術フォーラム CSFRT2007 in HIROSHIMA","2007-11-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"多発肺転移・骨転移をきたしたWilms腫瘍の治療経験","多発肺転移・骨転移をきたしたWilms腫瘍の治療経験","越智 耕平, 尾﨑 享祐, 古谷 俊介, 山下 恭, 中川 崇, 久保 亜貴子, 生島 仁史, 竹川 佳宏, 西谷 弘","越智 耕平, Kyosuke Osaki, Shunsuke Furutani, Kyo Yamashita, 中川 崇, 久保 亜貴子, Hitoshi Ikushima, Yoshihiro Takegawa, Hiromu Nishitani","第108回日本医学放射線学会中国・四国地方会(岡山)","第108回日本医学放射線学会中国・四国地方会(岡山)","2007-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"東西医学の癒合に向けてー21世紀の医療の中核をつくるー(シンポ) --- II. ガン放射線治療に対する中医学的アプローチ","東西医学の癒合に向けてー21世紀の医療の中核をつくるー(シンポ) --- II. ガン放射線治療に対する中医学的アプローチ","竹川 佳宏","Yoshihiro Takegawa","第58回日本東洋医学会学術総会(広島) 講演要旨集","第58回日本東洋医学会学術総会(広島) 講演要旨集","2007-05","null","null","null","jpn","null","日本東洋医学会","日本東洋医学会","null","null","null","null","null","false","null","null","null","null","null"
"頭頸部癌の放射線治療に伴う有害事象に対する半夏厚朴湯の有効性について","頭頸部癌の放射線治療に伴う有害事象に対する半夏厚朴湯の有効性について","竹川 佳宏, 原田 雅史","Yoshihiro Takegawa, Masafumi Harada","第58回日本東洋医学会学術総会(広島) 講演要旨集","第58回日本東洋医学会学術総会(広島) 講演要旨集","2007-05","null","null","null","jpn","null","第58回日本東洋医学会学術総会(広島)","第58回日本東洋医学会学術総会(広島)","null","null","null","null","null","false","null","null","null","null","null"
"徳島大学病院における子宮頸癌の治療成績","徳島大学病院における子宮頸癌の治療成績","尾崎 亨祐, 生島 仁史, 古谷 俊介, 山下 恭, 岸田 義臣, 岩本 誠司, 竹川 佳宏, 西谷 弘","尾崎 亨祐, Hitoshi Ikushima, Shunsuke Furutani, Kyo Yamashita, 岸田 義臣, Seiji Iwamoto, Yoshihiro Takegawa, Hiromu Nishitani","日本放射線腫瘍学会第19回学術集会(仙台)日本放射線腫瘍学会誌","日本放射線腫瘍学会第19回学術集会(仙台)日本放射線腫瘍学会誌","2006-11-25","null","null","null","jpn","null","日本放射線腫瘍学会第19回学術集会","日本放射線腫瘍学会第19回学術集会","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"前立腺癌に対するI-125密封小線源療法の1年後の治療成績","前立腺癌に対するI-125密封小線源療法の1年後の治療成績","古谷 俊介, 生島 仁史, 尾﨑 享祐, 山下 恭, 岩本 誠司, 岩本 誠司, 竹川 佳宏, 西谷 弘","Shunsuke Furutani, Hitoshi Ikushima, Kyosuke Osaki, Kyo Yamashita, Seiji Iwamoto, Seiji Iwamoto, Yoshihiro Takegawa, Hiromu Nishitani","日本放射線腫瘍学会第19回学術集会(仙台)日本放射線腫瘍学会誌","日本放射線腫瘍学会第19回学術集会(仙台)日本放射線腫瘍学会誌","2006-11-24","null","null","null","jpn","null","日本放射線腫瘍学会第19回学術大会報告集","日本放射線腫瘍学会第19回学術大会報告集","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"放射線治療における頭頸部固定用シェルの精度に関する検討","放射線治療における頭頸部固定用シェルの精度に関する検討","前田 瑞季, 米倉 広宣, 佐々木 幹治, 富永 正英, 竹川 佳宏","前田 瑞季, 米倉 広宣, 佐々木 幹治, Masahide Tominaga, Yoshihiro Takegawa","中四国放射線医療技術フォーラム(香川)","中四国放射線医療技術フォーラム(香川)","2006-11-19","null","null","null","jpn","null","中四国放射線医療技術フォーラム(香川)","中四国放射線医療技術フォーラム(香川)","香川","Kagawa","null","null","null","false","null","null","null","null","null"
"PET-CTによる放射線治療計画に関する基礎的検討ー寝台についてー","PET-CTによる放射線治療計画に関する基礎的検討ー寝台についてー","岸田 義臣, 生島 仁史, 岩本 誠司, 山下 恭, 古谷 俊介, 尾﨑 享祐, 竹川 佳宏, 工藤 隆治, 西谷 弘","岸田 義臣, Hitoshi Ikushima, Seiji Iwamoto, Kyo Yamashita, Shunsuke Furutani, Kyosuke Osaki, Yoshihiro Takegawa, Takaharu Kudoh, Hiromu Nishitani","日本放射線腫瘍学会第19回学術大会(仙台) 日本放射線腫瘍学会誌","日本放射線腫瘍学会第19回学術大会(仙台) 日本放射線腫瘍学会誌","2006-11","null","null","null","jpn","null","日本放射線腫瘍学会第19回学術大会(仙台)","日本放射線腫瘍学会第19回学術大会(仙台)","null","null","null","null","null","false","null","null","null","null","null"
"健康と食べのもー生活習慣病・癌の予防ー(教育講演・市民講座)","健康と食べのもー生活習慣病・癌の予防ー(教育講演・市民講座)","竹川 佳宏","Yoshihiro Takegawa","第35回日本東洋医学会中四国支部総会徳島大会前夜祭・第26回日本東洋医学会徳島県部会","第35回日本東洋医学会中四国支部総会徳島大会前夜祭・第26回日本東洋医学会徳島県部会","2006-10-28","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"浸潤性膀胱癌に対する動注化学療法併用放射線治療の検討","浸潤性膀胱癌に対する動注化学療法併用放射線治療の検討","岩本 誠司, 生島 仁史, 岸田 義臣, 山下 恭, 古谷 俊介, 尾﨑 享祐, 竹川 佳宏, 工藤 隆治, 西谷 弘","Seiji Iwamoto, Hitoshi Ikushima, 岸田 義臣, Kyo Yamashita, Shunsuke Furutani, Kyosuke Osaki, Yoshihiro Takegawa, Takaharu Kudoh, Hiromu Nishitani","日本放射線腫瘍学会第19回学術大会(仙台)2006.11 (日本放射線腫瘍学会誌)","日本放射線腫瘍学会第19回学術大会(仙台)2006.11 (日本放射線腫瘍学会誌)","2006-10-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"放射線治療においてPET/CTが有用であると考えられた症例","放射線治療においてPET/CTが有用であると考えられた症例","岸田 義臣, 生島 仁史, 寺澤 かおり, 岩本 誠司, 古谷 俊介, 山下 恭, 尾﨑 享祐, 工藤 隆治, 竹川 佳宏, 西谷 弘","岸田 義臣, Hitoshi Ikushima, 寺澤 かおり, Seiji Iwamoto, Shunsuke Furutani, Kyo Yamashita, Kyosuke Osaki, Takaharu Kudoh, Yoshihiro Takegawa, Hiromu Nishitani","第44回日本癌治療学会総会(東京)","第44回日本癌治療学会総会(東京)","2006-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"PET-CTによる放射線治療計画に関する基礎的検討ー寝台についてー","PET-CTによる放射線治療計画に関する基礎的検討ー寝台についてー","岸田 義臣, 岩本 誠司, 古谷 俊介, 尾崎 享祐, 生島 仁史, 西谷 弘, 竹川 佳宏","岸田 義臣, Seiji Iwamoto, Shunsuke Furutani, 尾崎 享祐, Hitoshi Ikushima, Hiromu Nishitani, Yoshihiro Takegawa","第106回日本医学放射線学会中国・四国地方会(山口)","第106回日本医学放射線学会中国・四国地方会(山口)","2006-06-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"イメージングプレートを用いたヨウ素125密封小線源の線源強度測定法の検討","イメージングプレートを用いたヨウ素125密封小線源の線源強度測定法の検討","古谷 俊介, 生島 仁史, 尾﨑 享祐, 岸田 義臣, 竹川 佳宏, 西谷 弘","Shunsuke Furutani, Hitoshi Ikushima, Kyosuke Osaki, 岸田 義臣, Yoshihiro Takegawa, Hiromu Nishitani","小線源治療部会第8回研究会(栃木)","小線源治療部会第8回研究会(栃木)","2006-06","null","null","null","jpn","null","日本放射線腫瘍学会","Japanese Society for Therapeutic Radiology and Oncology","null","null","null","null","null","false","null","null","null","null","null"
"前立腺癌に対するヨウ素125密封小線源永久挿入療法の急性期有害事象の検討","前立腺癌に対するヨウ素125密封小線源永久挿入療法の急性期有害事象の検討","尾崎 享祐, 生島 仁史, 古谷 俊介, 岸田 義臣, 岩本 誠司, 竹川 佳宏, 西谷 弘","尾崎 享祐, Hitoshi Ikushima, Shunsuke Furutani, 岸田 義臣, 岩本 誠司, Yoshihiro Takegawa, Hiromu Nishitani","日本放射線腫瘍学会第18回学術大会(埼玉)","日本放射線腫瘍学会第18回学術大会(埼玉)","2005-11-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"QCファントムを用いた自走式CTリニアック装置の精度評価","QCファントムを用いた自走式CTリニアック装置の精度評価","笈田 将皇, 尾﨑 享祐, 生島 仁史, 八木 浩史, 竹川 佳宏, 西谷 弘","Masataka Oita, Kyosuke Osaki, Hitoshi Ikushima, Hirofumi Yagi, Yoshihiro Takegawa, Hiromu Nishitani","日本放射線腫瘍学会第18回学術大会(埼玉)日本放射線腫瘍学会第18回学術大会報告集","日本放射線腫瘍学会第18回学術大会(埼玉)日本放射線腫瘍学会第18回学術大会報告集","2005-11-25","null","null","null","jpn","null","null","null","川越","川越","null","null","null","false","null","null","null","null","null"
"IPを用いたヨウ素125密封小線源のQA","IPを用いたヨウ素125密封小線源のQA","古谷 俊介, 生島 仁史, 佐瀬 卓也, 尾﨑 享祐, 岩本 誠司, 岸田 義臣, 竹川 佳宏, 西谷 弘","Shunsuke Furutani, Hitoshi Ikushima, Takuya Saze, Kyosuke Osaki, Seiji Iwamoto, 岸田 義臣, Yoshihiro Takegawa, Hiromu Nishitani","日本放射線腫瘍学会第18回学術大会(埼玉)日本放射線腫瘍学会第18回学術大会報告集","日本放射線腫瘍学会第18回学術大会(埼玉)日本放射線腫瘍学会第18回学術大会報告集","2005-11-24","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"反射型フイルムの諸特性に関する検討 --- エネルギー特性・線量特性・経時特性について","反射型フイルムの諸特性に関する検討 --- エネルギー特性・線量特性・経時特性について","川野 浩司, 真鍋 理恵, 加茂前 健, 日出山 信, 笈田 将皇, 竹川 佳宏, 佐々木 幹治, 富永 正英, 原 康男, 岸 太郎, 西本 安雄","川野 浩司, 真鍋 理恵, 加茂前 健, 日出山 信, Masataka Oita, Yoshihiro Takegawa, 佐々木 幹治, Masahide Tominaga, 原 康男, 岸 太郎, 西本 安雄","中四国放射線医療技術","中四国放射線医療技術","2005-11-19","null","null","null","jpn","null","中四国放射線医療技術フォーラム","中四国放射線医療技術フォーラム","香川","Kagawa","null","null","null","false","null","null","null","null","null"
"反射型フイルムの諸特性に関する検討 --- 光学特性・温度特性・スキャナ特性について","反射型フイルムの諸特性に関する検討 --- 光学特性・温度特性・スキャナ特性について","真鍋 理恵, 川野 浩司, 加茂前 健, 日出山 信, 笈田 将皇, 竹川 佳宏, 佐々木 幹治, 富永 正英, 原 康男, 岸 太郎, 西本 安雄","真鍋 理恵, 川野 浩司, 加茂前 健, 日出山 信, Masataka Oita, Yoshihiro Takegawa, 佐々木 幹治, Masahide Tominaga, 原 康男, 岸 太郎, 西本 安雄","中四国放射線医療技術","中四国放射線医療技術","2005-11-19","null","null","null","jpn","null","中四国放射線医療技術フォーラム","中四国放射線医療技術フォーラム","香川","Kagawa","null","null","null","false","null","null","null","null","null"
"東芝(Siemens)製リニアックのIMRT初期導入に関する検討 --- 反射型フイルムを利用した線量解析","東芝(Siemens)製リニアックのIMRT初期導入に関する検討 --- 反射型フイルムを利用した線量解析","加茂前 健, 日出山 信, 真鍋 理恵, 川野 浩司, 笈田 将皇, 竹川 佳宏, 佐々木 幹治, 富永 正英, 原 康男, 岸 太郎, 西本 安雄","加茂前 健, 日出山 信, 真鍋 理恵, 川野 浩司, Masataka Oita, Yoshihiro Takegawa, 佐々木 幹治, Masahide Tominaga, 原 康男, 岸 太郎, 西本 安雄","中四国放射線医療技術","中四国放射線医療技術","2005-11-19","null","null","null","jpn","null","中四国放射線医療技術フォーラム","中四国放射線医療技術フォーラム","香川","Kagawa","null","null","null","false","null","null","null","null","null"
"東芝(Siemens)製リニアックのIMRT初期導入に関する検討 --- 電離箱とフイルムを用いた解析","東芝(Siemens)製リニアックのIMRT初期導入に関する検討 --- 電離箱とフイルムを用いた解析","日出山 信, 加茂前 健, 川野 浩司, 真鍋 理恵, 笈田 将皇, 竹川 佳宏, 佐々木 幹治, 富永 正英, 原 康男, 岸 太郎, 西本 安雄","日出山 信, 加茂前 健, 川野 浩司, 真鍋 理恵, Masataka Oita, Yoshihiro Takegawa, 佐々木 幹治, Masahide Tominaga, 原 康男, 岸 太郎, 西本 安雄","中四国放射線医療技術","中四国放射線医療技術","2005-11-19","null","null","null","jpn","null","中四国放射線医療技術フォーラム","中四国放射線医療技術フォーラム","香川","Kagawa","null","null","null","false","null","null","null","null","null"
"簡易測定ファントムと反射型フィルムを用いたI-125 SeedのQA/QC","簡易測定ファントムと反射型フィルムを用いたI-125 SeedのQA/QC","笈田 将皇, 尾﨑 享祐, 生島 仁史, 八木 浩史, 竹川 佳宏, 西谷 弘","Masataka Oita, Kyosuke Osaki, Hitoshi Ikushima, Hirofumi Yagi, Yoshihiro Takegawa, Hiromu Nishitani","日本放射線技術学会雑誌","Japanese Journal of Radiological Technology","2005-10-21","null","null","null","jpn","null","null","null","鹿児島","Kagoshima","null","null","null","false","null","null","null","null","null"
"十全大補湯による子宮頸癌患者の延命効果について","十全大補湯による子宮頸癌患者の延命効果について","竹川 佳宏","Yoshihiro Takegawa","第56回日本東洋医学会学術総会(富山)","第56回日本東洋医学会学術総会(富山)","2005-05-21","null","null","null","null","null","null","null","富山","Toyama","null","null","null","false","null","null","null","null","null"
