! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","社会活動","304968","1030067","0","2022-03-01T08:08:39",,,"383220","森本 恵美","財務省 四国財務局","国有財産四国地方審議会 委員[2015年10月〜2017年9月], 国有財産の有効活用に関する地方有識者会議[2015年10月〜2017年9月]","1",,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部","建設マネジメント産学官連携教育"
"2,015","社会活動","304969","1030174","0","2022-03-03T06:54:00",,,"383220","森本 恵美","財務省 四国財務局","国有財産の有効活用に関する地方有識者会議[2015年10月〜2017年9月]","1",,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部","建設マネジメント産学官連携教育"
"2,015","社会活動","259770","1030175","0","2022-03-03T06:54:01",,,"383220","森本 恵美","西日本高速道路株式会社徳島支社","高速道路災害図上訓練オブザーバー[2012年7月〜2016年7月]",,,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部","建設マネジメント産学官連携教育"
"2,015","社会活動","274752","1030176","0","2022-03-03T06:54:01",,,"383220","森本 恵美","美波町業務総合評価方式審査委員会","委員[2013年7月〜2017年3月]",,,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部","建設マネジメント産学官連携教育"
"2,015","社会活動","313481","1030177","0","2022-03-03T06:54:02",,,"383220","森本 恵美","公共調達情報分析有限責任事業組合","副代表[2016年2月〜2019年8月]",,,,"森本 恵美","助教","大学院ソシオテクノサイエンス研究部","建設マネジメント産学官連携教育"
