! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(教育)","165117","535075","0","2010-11-01T06:16:37",,,"11091","教育","社団法人 日本工学教育協会","Best Presentation Award","工学部.機械工学科.生産システム講座","桐山 聰, 英 崇夫","思考ツールをつかった計画能力育成の試み","20070803",,,,"英 崇夫","教授","工学部.機械工学科.生産システム講座","機械工学"
"2,007","賞(教育)","173436","1094944","0","2023-12-05T07:24:33",,,"383220","教育","工学部","THE TEACHER OF THE YEAR","徳島大学","藤澤 正一郎","徳島大学全学共通「創成学習」科目における能力自己評価","20080313",,,,"藤澤 正一郎","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学"
"2,007","賞(研究)","205780","1047102","0","2022-07-08T05:47:13",,,"383220","研究","徳島大学","徳島大学若手研究者学長表彰","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","外輪 健一郎",,"20071102",,,,"外輪 健一郎","准教授","工学部.化学応用工学科.化学プロセス工学講座","化学工学化学工学化学工学"
"2,007","賞(研究)","174402","1094225","0","2023-11-21T06:54:07",,,"310355",,"日本水処理生物学会","第十回論文賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","間世田 英明","Biochemical Characteristics of Microcystin LR Degradation by Typical Protease","20071115",,,,"間世田 英明","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","病原微生物学, 微生物学, 分子生物学, 生化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(研究)","177775","1094945","0","2023-12-05T07:37:00",,,"383220",,"中国・四国工学教育協会","平成20年度中国・四国工学教育協会賞","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","藤澤 正一郎","「モノづくり教育」，「メカトロ教育」および「能力自己評価」手法の開発","20080701",,,,"藤澤 正一郎","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学"
"2,008","賞(研究)","232766","1047076","0","2022-07-08T02:15:55",,,"10692","研究","化学工学会中国四国支部","第2回中四若手CE合宿優秀ポスター発表賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","谷本 裕亮, 中川 敬三, 外輪 健一郎, 杉山 茂","有機シリカで被覆された炭素担持Pt触媒を用いた回分式シクロヘキサンの脱水素反応","20080823",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
助教
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,008","賞(研究)","232771","1047078","0","2022-07-08T02:31:33",,,"10692","研究","社団法人 化学工学会","Best Poster Prize. The 21st International Symposium on Chemical Engineering","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","山口 進太郎, 高木 要, 外輪 健一郎, 中川 敬三, 杉山 茂","Velocity and Temperature Distributions in Deep Microchannel Reactors (FMR)","20081206",,,,"杉山 茂
外輪 健一郎
中川 敬三","教授
准教授
助教","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,008","賞(研究)","207257","1094946","0","2023-12-05T07:38:57",,,"383220","研究","計測自動制御学会","SI2008優秀講演賞","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","藤澤 正一郎","障害者のためのキーボードカバーの問題点と提案","20081207",,,,"藤澤 正一郎","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学"
"2,008","賞(研究)","189408","1047079","0","2022-07-08T02:31:33",,,"10692","研究","触媒学会","第103回触媒討論会 優秀ポスター発表賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","中川 敬三, 谷本 裕亮, 外輪 健一郎, 杉山 茂, 竹中 壮, 岸田 昌浩","回分式有機ハイドライド脱水素反応における炭素担持Pt 触媒のシリカ被覆効果","20090331",,"第103回触媒討論会 注目発表として選定",,"杉山 茂
中川 敬三
外輪 健一郎","教授
助教
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(研究)","194774","470130","0","2009-09-29T02:11:15",,,"187661","研究","日本機械学会","日本機械学会福祉工学シンポジウム2009ベストプレゼンテーション賞",,"佐藤 克也","伸展刺激を受ける細胞のリアルタイム観察を可能にする細胞伸展 MEMSデバイスの開発","20090925",,,,"佐藤 克也","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","細胞バイオメカニクスバイオMEMS"
"2,009","賞(研究)","195839","1094947","0","2023-12-05T07:46:03",,,"151699",,"Korea Institute for Advancement of Technology","The ACEE 2009 SPECIAL AWARD",,"三輪 昌史, 藤澤 正一郎, 英 崇夫","Solar Boat Project","20091030",,,,"三輪 昌史
英 崇夫
藤澤 正一郎","講師
教授
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学
工学部.機械工学科.生産システム講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","機械工学
機械工学
福祉工学"
"2,009","賞(研究)","207217","1094948","0","2023-12-05T07:48:02",,,"383220","研究","計測自動制御学会","SI2009優秀講演賞","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","藤澤 正一郎","安全な介護の為のベッド条件-介助者に負担がかからないためのベッド開発の提言-","20100323",,,,"藤澤 正一郎","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学"
"2,009","賞(社会貢献)","191765","535076","0","2010-11-01T06:16:37",,,"11091","社会貢献","日本材料学会","日本材料学会支部功労賞","工学部","英 崇夫","材料学の進歩発展への寄与と日本材料学会支部運営への貢献","20090523",,,,"英 崇夫","教授","工学部.機械工学科.生産システム講座","機械工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(教育)","225382","565575","0","2011-03-16T09:00:11",,,"187661","教育","工学部","2010年度優秀教員",,"佐藤 克也","学生投票により選出される当該年度の優秀教員","20110315",,,,"佐藤 克也","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","細胞バイオメカニクスバイオMEMS"
"2,010","賞(研究)","236496","606285","0","2011-08-26T11:16:10",,,"10760","研究","電気学会","平成21年電気学会 電子・情報・システム部門大会企画賞","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","寺田 賢治","企画賞","20100900",,,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(研究)","244733","902718","0","2018-05-04T07:46:22",,,"151699","研究","情報処理学会","組込みシステムシンポジウム・ESSロボットチャレンジ2011 優秀賞","工学部.機械工学科.知能機械学講座, 工学部.知能情報工学科, 先端技術科学教育部.システム創生工学専攻.知能情報システム工学コース, 大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学, 先端技術科学教育部.システム創生工学専攻.知能情報システム工学コース.知能工学講座","荒川 豊成, 川島 弘成, 宗次 亮, 三輪 昌史, 寺田 賢治","組込みシステムシンポジウム・ESSロボットチャレンジ2011 優秀賞","20110910",,"組込みシステムシンポジウム・ESSロボットチャレンジ2011 において，徳島大学チームで優秀賞を受賞した．",,"三輪 昌史
寺田 賢治","講師
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","機械工学
コンピュータビジョン"
"2,011","賞(研究)","244794","889941","0","2018-02-26T13:10:00",,,"10760","研究","情報処理学会","情報処理学会コンピュータセキュリティシンポジウム2011最優秀デモンストレーション賞","大学院ソシオテクノサイエンス研究部","藤川 真樹, 森 輝瑠, 寺田 賢治","撮影によるコンテンツの持ち出しに対抗するための研究","20111000",,,,"寺田 賢治","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","コンピュータビジョン"
"2,011","賞(研究)","266412","898141","0","2018-04-17T06:10:47",,,"124426","研究","日本細菌学会","第86回 日本細菌学会総会・優秀ポスター賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","野上 明日香, 田端 厚之, 竹田 望, 高尾 亞由子, 大国 寿士, 前田 伸子, 友安 俊文, 長宗 秀明","β溶血性の高病原性Streptococcus mitisサブグループの特性","20120320",,,,"田端 厚之
大国 寿士
長宗 秀明
友安 俊文","助教
非常勤講師
教授
准教授","工学部.生物工学科.生物機能工学講座

工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座","微生物学

微生物学, 免疫学
病原微生物学蛋白質工学"
"2,011","賞(社会貢献)","231014","1094949","0","2023-12-05T07:51:05",,,"10662","社会貢献","知的財産シンポジウム in Tokushima 2011","四国地域特別発表賞","徳島大学","豊岡 幸志, 浅井 清嗣, 中川 貴文, 中村 国, 村木 謙介, 西野 聖, 大村 優矢, 植松 紘平, 松田 良司, 滝谷 悠介, 日下 一也, 藤澤 正一郎","たたらプロジェクト活動を通して得た知識","20110605",,,,"日下 一也
藤澤 正一郎","講師
教授","工学部.機械工学科.生産システム講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","X線応力測定
福祉工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(研究)","254298","651849","0","2012-08-20T07:59:33",,,"227456","研究","日本材料学会","日本材料学会四国支部第10回学術講演会優秀講演発表賞",,"塚越 雅幸","画像解析シミュレーションによる建築用ポリマーセメント防水材料の設計法","20120623",,,,"塚越 雅幸","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","建築材料学"
"2,012","賞(研究)","255122","892398","0","2018-03-09T13:07:03",,,"227456","研究","KOREA /JAPAN Joint Symposium on Building Materials & Construction","Best Paper Award",,"Sayaka GENDA, 塚越 雅幸, 上田 隆雄","Correlation between the Microstructure of Concrete and the Surface Color Change during Drying Process","20120827",,,,"塚越 雅幸
上田 隆雄","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建築材料学
コンクリート工学"
"2,012","賞(研究)","271451","710481","0","2013-09-06T07:00:30",,,"10689",,"アメリカ電気化学会","Sensor Division Student Paper Award","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","Kazuaki Edagawa, 安澤 幹人","Preparation of Fine Implantable Needle Type Biosensors for Blood Vessel Glucose Monitoring","20121009",,,,"安澤 幹人","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","電気化学, バイオマテリアル"
"2,012","賞(研究)","259130","837872","0","2016-10-25T05:05:13",,,"241977","研究","日本ポーラログラフ学会","第58回ポーラログラフィーおよび電気分析化学討論会 学生優秀賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","Toshio Watanabe, 山田 洋平, 薮谷 智規, 髙栁 俊夫, 安澤 幹人, 本仲 純子, 櫻庭 春彦","酵素の電解析出に対するナノ粒子の効果およびそのバイオ電池作製への適用","20121127",,,,"薮谷 智規
安澤 幹人
髙栁 俊夫
本仲 純子","准教授
教授
教授
特任教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学
AWAサポートセンター","分析化学
電気化学, バイオマテリアル
分析化学
分析化学, 電気化学"
"2,012","賞(研究)","259414","676403","0","2013-01-23T01:56:46",,,"187661","研究","日本機械学会","バイオエンジニアリング部門 瀬口賞",,"佐藤 克也","細胞バイオメカニクスに関する研究","20130110",,,,"佐藤 克也","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","細胞バイオメカニクスバイオMEMS"
"2,012","賞(研究)","270782","892399","0","2018-03-09T13:07:04",,,"227456","研究","社団法人 日本建築学会","日本建築学会 2012年度関東支部若手優秀研究報告賞",,"市川 智也, 塚越 雅幸, 上田 隆雄","塗膜系仕上材料がフライアッシュおよび高炉スラグ微粉末を使用したコンクリートの塩害抑制効果に与える影響に関する検討","20130300",,,,"塚越 雅幸
上田 隆雄","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建築材料学
コンクリート工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(教育)","270784","892400","0","2018-03-09T13:07:05",,,"227456","教育","社団法人 土木學會","平成25年度土木学会四国支部技術研究発表会優秀発表者賞",,"市川 智也, 塚越 雅幸, 上田 隆雄","塗膜系仕上材料下のフライアッシュおよび高炉スラグ微粉末を使用したコンクリートの中性化と塩害","20130500",,,,"塚越 雅幸
上田 隆雄","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建築材料学
コンクリート工学"
"2,013","賞(研究)","282812","742549","0","2014-08-18T06:46:17",,,"10600","研究","3rd International Conference on Sustainable Construction Materials & Technologies (SCMT3)","Paper Award2",,"上田 隆雄, 塚越 雅幸, KUSHIDA Jyunji","Influence of temperature on electrochemical remedial measure and complex deterioration due to chloride attack and ASR","20130820",,,,"塚越 雅幸
上田 隆雄","助教
教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建築材料学
コンクリート工学"
"2,013","賞(研究)","275712","892401","0","2018-03-09T13:07:06",,,"227456","研究","一般社団法人 日本建築学会","2013年度日本建築学会大会(北海道)学術講演会 若手優秀発表",,"中森 正基, 塚越 雅幸","ポリマーセメント系塗膜防水層の微細構造と耐疲労性能の関係","20130911",,,,"塚越 雅幸","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","建築材料学"
"2,013","賞(研究)","273058","714997","0","2013-10-31T07:12:56",,,"187661","研究","大学院ソシオテクノサイエンス研究部","第13回エンジニアリングフェスティバル 若手講演優秀発表賞",,"佐藤 克也","再生医療への応用を目指した力学刺激による細胞制御の基礎研究","20131031",,,,"佐藤 克也","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","細胞バイオメカニクスバイオMEMS"
"2,013","賞(研究)","276082","726872","0","2014-03-06T01:04:30",,,"227456","研究","財団法人 河川環境管理財団","平成25年度河川整備基金助成事業優秀成果",,"塚越 雅幸","護岸整備用ポーラスコンクリートの耐根性評価試験","20131106",,,,"塚越 雅幸","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","建築材料学"
"2,013","賞(研究)","276422","727777","0","2014-03-17T05:03:03",,,"227456","研究","社団法人 日本建築学会","日本建築学会 2013年度関東支部若手優秀研究報告賞",,"市川 智也, 塚越 雅幸","塗膜系防水層の塩害抑制効果に与える下地ひび割れの影響","20140300",,,,"塚越 雅幸","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","建築材料学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(教育)","292414","772416","0","2015-03-31T04:19:00",,,"187661","教育","工学部","2014年度工学部優秀教員",,"佐藤 克也","工学部機械工学科における教育","20150331",,,,"佐藤 克也","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","細胞バイオメカニクスバイオMEMS"
"2,014","賞(研究)","302945","794827","0","2015-09-01T02:11:15",,,"10689",,"The Seventh International Conference on Advanced Materials Development and Performance (AMDP2014)","Best Paper Award","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","Kentaro Hiura, Jiang Li, Yusuke Fuchiwaki, 安澤 幹人","Stabilization of Enzyme-immobilized Film Prepared using Electrodeposition Procedure","20140720",,,,"安澤 幹人","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","電気化学, バイオマテリアル"
"2,014","賞(研究)","302946","794829","0","2015-09-01T02:17:44",,,"10689",,"The Seventh International Conference on Advanced Materials Development and Performance (AMDP2014)","Best Poster Award","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","Shin Ueoka, Keisuke Kimura, Lena Karlsena, 薮谷 智規, 安澤 幹人, Kanemi Abe","Removal of Cesium Ions using Prussian blue and Magnetic Flocculant","20140720",,,,"薮谷 智規
安澤 幹人","准教授
教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学
電気化学, バイオマテリアル"
"2,014","賞(研究)","292582","892402","0","2018-03-09T13:07:07",,,"227456","研究","一般社団法人セメント協会","セメント技術大会優秀講演者",,"野並 優二, 塚越 雅幸, 上田 隆雄","近赤外分光法によるポリマーセメント系塗膜防水層の成分分布評価手法の提案","20140800",,,,"塚越 雅幸","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","建築材料学"
"2,014","賞(研究)","301092","791777","0","2015-08-26T08:52:28",,,"189119","研究","電気学会","技術委員会奨励賞","電気学会","内山 知, 伊藤 伸一, 伊藤 桃代, 福見 稔, 藤澤 正一郎",,"20140900",,,,"福見 稔
藤澤 正一郎
伊藤 桃代
伊藤 伸一","教授
教授
助教
助教","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","ソフトコンピューティング, ヒューマンセンシング
福祉工学
工学
生体信号処理生体信号処理人間科学人間支援"
"2,014","賞(研究)","291335","1094939","0","2023-12-05T06:55:49",,,"187661","研究","第15回公益社団法人計測自動制御学会システムインテグレーション部門講演会","SI2014優秀講演賞",,"清山 幹弘, 志賀 大輔, 藤澤 正一郎, 佐藤 克也, 伊藤 伸一, 稲垣 具志, 池田 典弘, 高橋 和哉","横断歩道口用発光ブロックの識別に関する研究","20141217",,,,"藤澤 正一郎
伊藤 伸一
佐藤 克也","教授
助教
講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学
生体信号処理生体信号処理人間科学人間支援
細胞バイオメカニクスバイオMEMS"
"2,014","賞(研究)","292983","1094950","0","2023-12-05T07:54:27",,,"383220","研究","公益財団法人康楽会","公益財団法人康楽会賞",,"藤澤 正一郎","視覚障害者のための移動支援システムに関する研究","20150122",,,,"藤澤 正一郎","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学"
"2,014","賞(研究)","319830","834184","0","2016-08-29T03:01:36",,,"10689",,"2nd International Forum on Advanced Technologies","Young Researcher Best Presentation Award","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","Yusuke Tanatsugu, 安澤 幹人, Chia-Chi Yu, Jinn Chu","Evaluation of Thin Film Metallic Glass as a Biomaterial","20150308",,,,"安澤 幹人","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","電気化学, バイオマテリアル"
"2,014","賞(研究)","299767","789578","0","2015-08-20T08:11:27",,,"124426","研究","日本細菌学会","第88回日本細菌学会総会 優秀発表賞","先端技術科学教育部.物質生命システム工学専攻.生命テクノサイエンスコース.生物機能工学講座","山崎 貴大, 友安 俊文, 田端 厚之, 長宗 秀明","S. intermediusが保有するグリコシダーゼがインターメディリシン発現制御に果たす役割についての解析","20150328",,,,"田端 厚之
長宗 秀明
友安 俊文","助教
教授
准教授","工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座","微生物学
微生物学, 免疫学
病原微生物学蛋白質工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","賞(研究)","298139","786582","0","2015-08-07T02:34:35",,,"10608","研究","土木学会四国支部","土木学会四国支部技術研究発表会優秀発表賞","工学部.創成学習開発センター","金井 純子","平成27年徳島県南部地震における高齢者施設の初動対応と今後の課題","20150729",,,,"金井 純子","助教","工学部.創成学習開発センター","地域防災学"
"2,015","賞(研究)","309756","1094951","0","2023-12-05T07:56:33",,,"383220","研究","社団法人 交通工学研究会","研究奨励賞",,"稲垣 具志, 藤澤 正一郎, 高橋 和哉, 池田 典弘, 竹内 聖人, 荻野 弘","視覚障害者の道路横断のための新たな方向定位支援ツールの提案","20150901",,,,"藤澤 正一郎","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学"
"2,015","賞(研究)","309757","1094952","0","2023-12-05T08:02:05",,,"383220","研究","社団法人 交通工学研究会","安全の泉賞",,"稲垣 具志, 藤澤 正一郎, 高橋 和哉, 池田 典弘, 竹内 聖人, 荻野 弘","視覚障害者の道路横断のための新たな方向定位支援ツールの提案","20150901",,,,"藤澤 正一郎","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学"
"2,015","賞(研究)","317787","892325","0","2018-03-09T12:32:08",,,"10774","研究","日本細菌学会中国・四国支部","第68回日本細菌学会中国・四国支部総会 学生優秀発表賞",,"田村 郁実, 田端 厚之, 村上 漱, 友安 俊文, 長宗 秀明","Streptococcus infantis由来の新規コレステロール依存性細胞溶解毒素の作用特性","20151003",,,,"田端 厚之
長宗 秀明
友安 俊文","助教
教授
准教授","工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座","微生物学
微生物学, 免疫学
病原微生物学蛋白質工学"
"2,015","賞(研究)","328324","943338","0","2019-04-17T06:03:49",,,"10735","研究","IEEE","ICCE Young Scientist Paper Award","工学部.電気電子工学科.知能電子回路講座","片山 貴文, 石 文, 宋 天, 島本 隆","Low-Complexity Intra Coding Algorithm in Enhancement Layer for SHVC","20160110",,,,"宋 天
島本 隆","准教授
教授","工学部.電気電子工学科.知能電子回路講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","動画像圧縮アルゴリズム, VLSI設計
計算機援用設計"
"2,015","賞(研究)","307334","807664","0","2016-02-10T06:31:15",,,"10662","研究","日本材料学会","日本材料学会X線材料強度部門委員会業績賞","工学部.機械工学科.生産システム講座, 工学部.電気電子工学科.物性デバイス講座","日下 一也","X線および放射光を用いた薄膜材料の応力評価","20160205",,,,"日下 一也","講師","工学部.機械工学科.生産システム講座","X線応力測定"
"2,015","賞(研究)","308621","892347","0","2018-03-09T12:46:05",,,"212922","研究","SPIE The International Society for Optical Engineering","Winner of Student Poster Session Competition for the conference on Multiphoton Microscopy in the Biomedical Sciences XVI/BiOS2016 (Photonic West 2016)","徳島大学","長谷 栄治, 南川 丈夫, 佐藤 克也, 高橋 光彦, 安井 武史","In vivo time-lapse imaging of skin burn wound healing using second-harmonic generation microscopy","20160221",,,,"南川 丈夫
安井 武史
佐藤 克也","特任講師
教授
講師","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム
大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学
細胞バイオメカニクスバイオMEMS"
"2,015","賞(研究)","317788","830413","0","2016-08-18T10:47:54",,,"10774","研究","日本細菌学会","第89回日本細菌学会総会 優秀発表賞",,"田村 郁実, 田端 厚之, 友安 俊文, 長宗 秀明","Streptococcus infantis由来新規コレステロール依存性細胞溶解毒素の細胞障害特性","20160325",,,,"田端 厚之
長宗 秀明
友安 俊文","助教
教授
准教授","工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座
工学部.生物工学科.生物機能工学講座","微生物学
微生物学, 免疫学
病原微生物学蛋白質工学"
"2,015","賞(研究)","320444","836564","0","2016-09-15T00:14:33",,,"187661","研究","日本機械学会","2015 JBSE Papers of The Year Award",,"佐藤 克也, Yuki OGAWA, 伊藤 伸一, 藤澤 正一郎, Kazuyuki MINAMI","Strain Magnitude dependent intracellular calcium signaling response to uniaxial stretch in osteoblastic cells","20160331",,,,"藤澤 正一郎
伊藤 伸一
佐藤 克也","教授
助教
講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学
生体信号処理生体信号処理人間科学人間支援
細胞バイオメカニクスバイオMEMS"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","賞(教育)","325976","858784","0","2017-07-24T05:29:07",,,"166054","教育","徳島大学教養教育院","2016年度前期教養委教育賞",,"北岡 和義","イノベーション思考入門","20161006",,,,"北岡 和義","講師","教養教育院","環境生理学, 体力医学イノベーション教育，アントレプレナーシップ教育"
"2,016","賞(教育)","331384","868723","0","2017-08-22T00:15:44",,,"204797","教育","政府.文部科学省","文部科学省科学技術・学術政策局長賞",,"出口 祥啓","パテントコンテスト(徳島大学として受賞)","20170123",,,,"出口 祥啓","教授","理工学部.理工学科.機械科学コース.エネルギーシステム講座","レーザー分光学, 計測工学, エネルギー変換工学, 環境工学, 燃焼工学"
