﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Cranial geometry in patients with dystonia","Cranial geometry in patients with dystonia","Joji Fujikawa, Ryoma Morigaki, Kazuhisa Miyake, Taku Matsuda, Hiroshi Koyama, Teruo Oda, Nobuaki Yamamoto, Yuishin Izumi, Hideo Mure, Satoshi Goto, Yasushi Takagi","Joji Fujikawa, Ryoma Morigaki, Kazuhisa Miyake, Taku Matsuda, Hiroshi Koyama, Teruo Oda, Nobuaki Yamamoto, Yuishin Izumi, Hideo Mure, Satoshi Goto, Yasushi Takagi","The 13th Scientific meeting of Asian Australasian Society for Stereotactic and Functional Neurosurgery (AASSFN 2023)","The 13th Scientific meeting of Asian Australasian Society for Stereotactic and Functional Neurosurgery (AASSFN 2023)","2023-04-29","null","null","null","eng","null","null","null","Osaka","Osaka","null","null","null","true","null","null","null","null","null"
"Long-term follow-up of 12 patients treated with bilateral pallidal stimulation for tardive dystonia","Long-term follow-up of 12 patients treated with bilateral pallidal stimulation for tardive dystonia","Hideo Mure, Ryoma Morigaki, Ryosuke Miyamoto, Kazuhisa Miyake, Matsuda Taku, Hiroshi Koyama, Yasushi Takagi","Hideo Mure, Ryoma Morigaki, Ryosuke Miyamoto, Kazuhisa Miyake, Matsuda Taku, Hiroshi Koyama, Yasushi Takagi","13th Scientific meeting of Asian Australasian Society for Streotactic and Functional Neurosurgery","13th Scientific meeting of Asian Australasian Society for Streotactic and Functional Neurosurgery","2023-04-28","null","null","null","eng","null","null","null","Osaka","Osaka","null","null","null","true","null","null","null","null","null"
"Olfactory type g-protein alfa subunit related changes in the striatum underlie the genesis of L-DOPA induced dyskinesiaBrain and Brain PET2019","Olfactory type g-protein alfa subunit related changes in the striatum underlie the genesis of L-DOPA induced dyskinesiaBrain and Brain PET2019","Ryoma Morigaki, S Okita, Hideo Mure, Yasushi Takagi, S Goto","Ryoma Morigaki, S Okita, Hideo Mure, Yasushi Takagi, S Goto","Brain and Brain PET2019","Brain and Brain PET2019","2019-07-04","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Olfactory type G-protein alfa subunit related changes in the striatum underlie the genesis of L-dopa-induced dyskinesia","Olfactory type G-protein alfa subunit related changes in the striatum underlie the genesis of L-dopa-induced dyskinesia","Ryoma Morigaki, Shinya Ohkita, Hideo Mure, Yasushi Takagi, Satoshi Goto","Ryoma Morigaki, Shinya Ohkita, Hideo Mure, Yasushi Takagi, Satoshi Goto","Journal of Cerebral Blood Flow and Metabolism","Journal of Cerebral Blood Flow and Metabolism","2019-06-07","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"Celecoxib inhibits proliferation and induces apoptosis in glioma stem cells and an animal model of glioblastoma.","Celecoxib inhibits proliferation and induces apoptosis in glioma stem cells and an animal model of glioblastoma.","Kenji Shono, Izumi Yamaguchi, Toshitaka Fujihara, Keiko Kitazato, Kohhei Nakajima, Yoshifumi Mizobuchi, Hideo Mure, Kohhei Nakajima, Junichiro Satomi, Shinji Nagahiro, Yasushi Takagi","Kenji Shono, Izumi Yamaguchi, Toshitaka Fujihara, Keiko Kitazato, Kohhei Nakajima, Yoshifumi Mizobuchi, Hideo Mure, Kohhei Nakajima, Junichiro Satomi, Shinji Nagahiro, Yasushi Takagi","22ND ANNUAL SCIENTIFIC MEETING AND EDUCATION DAY OF THE SOCIETY FOR NEURO-ONCOLOGY","22ND ANNUAL SCIENTIFIC MEETING AND EDUCATION DAY OF THE SOCIETY FOR NEURO-ONCOLOGY","2017-11-16","null","null","null","eng","null","null","null","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Acute stroke management using image sharing on smart phones and tablet devices","Acute stroke management using image sharing on smart phones and tablet devices","Junichiro Satomi, Yasuhisa Kanematsu, Masaaki Korai, Yuki Yamamoto, Nobuaki Yamamoto, Yoshifumi Mizobuchi, Hideo Mure, Yoshiteru Tada, Kohhei Nakajima, Toshiyuki Okazaki, Toshitaka Fujihara","Junichiro Satomi, Yasuhisa Kanematsu, Masaaki Korai, Yuki Yamamoto, Nobuaki Yamamoto, Yoshifumi Mizobuchi, Hideo Mure, Yoshiteru Tada, Kohhei Nakajima, Toshiyuki Okazaki, Toshitaka Fujihara","14TH CONGRESS OF THE WORLD FEDERATION OF INTERVENTIONAL AND THERAPEUTIC NEURORADIOLOGY","14TH CONGRESS OF THE WORLD FEDERATION OF INTERVENTIONAL AND THERAPEUTIC NEURORADIOLOGY","2017-10-16","null","null","null","eng","null","null","null","Budapest","Budapest","null","null","null","true","null","null","null","null","null"
"Deep Brain Stimulation for Dystonia - Pallidal stimulation and thalamic stimulation","Deep Brain Stimulation for Dystonia - Pallidal stimulation and thalamic stimulation","Hideo Mure, Ryoma Morigaki, Shinya Ohkita, Ryosuke Miyamoto, Shinji Nagahiro, Satoshi Goto","Hideo Mure, Ryoma Morigaki, Shinya Ohkita, Ryosuke Miyamoto, Shinji Nagahiro, Satoshi Goto","World Society for Stereotactic and Functional Neurosurgery","World Society for Stereotactic and Functional Neurosurgery","2017-06-26","null","null","null","eng","null","null","null","Berlin","Berlin","null","null","null","true","null","null","null","null","null"
"Haploinsufficiency of KMT2B causes myoclonus-dystonia with impaired psychomotor ability","Haploinsufficiency of KMT2B causes myoclonus-dystonia with impaired psychomotor ability","Toshitaka Kawarai, Ryosuke Miyamoto, Hideo Mure, Ryoma Morigaki, Orlacchio Antonio, Koichihara Reiko, Nakagawa Eiji, Takashi Sakamoto, Yuishin Izumi, Satoshi Goto, Ryuji Kaji","Toshitaka Kawarai, Ryosuke Miyamoto, Hideo Mure, Ryoma Morigaki, Orlacchio Antonio, Koichihara Reiko, Nakagawa Eiji, Takashi Sakamoto, Yuishin Izumi, Satoshi Goto, Ryuji Kaji","The MDS 21th International Congress of Parkinsons Disease and Movement Disorders","The MDS 21th International Congress of Parkinsons Disease and Movement Disorders","2017-06-05","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"A Pilot Study of the Mineralocorticoid Receptor Blocker Eplerenone in Hypertensive Patients with Unruptured Cerebral Aneurysms","A Pilot Study of the Mineralocorticoid Receptor Blocker Eplerenone in Hypertensive Patients with Unruptured Cerebral Aneurysms","Junichiro Satomi, Yoshiteru Tada, Yasuhisa Kanematsu, Kazuyuki Kuwayama, Kenji Yagi, Tomoya Kinouchi, Kohhei Nakajima, Nobuhisa Matsushita, Takeshi Miyamoto, Tadashi Yamaguchi, Masaaki Korai, Hideo Mure, Keiko Kitazato, Shinji Nagahiro","Junichiro Satomi, Yoshiteru Tada, Yasuhisa Kanematsu, Kazuyuki Kuwayama, Kenji Yagi, Tomoya Kinouchi, Kohhei Nakajima, Nobuhisa Matsushita, Takeshi Miyamoto, Tadashi Yamaguchi, Masaaki Korai, Hideo Mure, Keiko Kitazato, Shinji Nagahiro","International Stroke Conference 2016","International Stroke Conference 2016","2016-02-17","null","null","null","eng","null","null","null","Los Angeles","Los Angeles","null","null","null","true","null","null","null","null","null"
"Sonodynamic 5-ALA plus ultrasound therapy augments anti-tumor effects in the oncogene knock-in glioma stemcells","Sonodynamic 5-ALA plus ultrasound therapy augments anti-tumor effects in the oncogene knock-in glioma stemcells","Kenji Shouno, Teruyoshi Kageji, Yoshifumi Mizobuchi, Toshitaka Fujihara, Keiko T Kitazato, Kohhei Nakajima, Hideo Mure, Kazuyuki Kuwayama, Shinji Nagahiro","Kenji Shouno, Teruyoshi Kageji, Yoshifumi Mizobuchi, Toshitaka Fujihara, Keiko T Kitazato, Kohhei Nakajima, Hideo Mure, Kazuyuki Kuwayama, Shinji Nagahiro","20th Annual Socientific Meeting and Education Day of the Society for Neuro-Oncology","20th Annual Socientific Meeting and Education Day of the Society for Neuro-Oncology","2015-11-19","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Down-regulation of MDR1 by DKK3 attenuates chemoresistance to temozolomide, and potentiates its anti-tumor effects","Down-regulation of MDR1 by DKK3 attenuates chemoresistance to temozolomide, and potentiates its anti-tumor effects","Toshitaka Fujihara, Teruyoshi Kageji, Yoshifumi Mizobuchi, Keijiro Hara, Kenji Shouno, Kohhei Nakajima, Hideo Mure, Kazuyuki Kuwayama, Shinji Nagahiro","Toshitaka Fujihara, Teruyoshi Kageji, Yoshifumi Mizobuchi, Keijiro Hara, Kenji Shouno, Kohhei Nakajima, Hideo Mure, Kazuyuki Kuwayama, Shinji Nagahiro","20th Annual Socientific Meeting and Education Day of the Society for Neuro-Oncology","20th Annual Socientific Meeting and Education Day of the Society for Neuro-Oncology","2015-11-19","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Deep brain stimulation of the thalamic ventral lateral anterior nucleus for DYT6 dystonia","Deep brain stimulation of the thalamic ventral lateral anterior nucleus for DYT6 dystonia","Hideo Mure","Hideo Mure","WSSFN INTERIM MEETING2015","WSSFN INTERIM MEETING2015","2015-09-03","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Identification and validation of a Parkinsons disease tremor-related metabolic network","Identification and validation of a Parkinsons disease tremor-related metabolic network","Hideo Mure, C.C. Tang, S Hirano, Shinji Nagahiro","Hideo Mure, C.C. Tang, S Hirano, Shinji Nagahiro","18th International Congress of Parkinsons Disease and Movement Disorders","18th International Congress of Parkinsons Disease and Movement Disorders","2014-06-08","null","null","null","eng","null","null","null","Stockholm","Stockholm","null","null","null","true","null","null","null","null","null"
"A combination of interferon-beta and temozolomide augments anti-tumor effects through p73/YAP-mediated apoptosis by PML in glioblastoma","A combination of interferon-beta and temozolomide augments anti-tumor effects through p73/YAP-mediated apoptosis by PML in glioblastoma","Yoshifumi Mizobuchi, T Okazaki, Teruyoshi Kageji, Kazuyuki Kuwayama, KT Kitazato, Hideo Mure, Keijiro Hara, Ryoma Morigaki, Kazuhito Matsuzaki, Kohhei Nakajima, T Fujihara, Shinji Nagahiro","Yoshifumi Mizobuchi, T Okazaki, Teruyoshi Kageji, Kazuyuki Kuwayama, KT Kitazato, Hideo Mure, Keijiro Hara, Ryoma Morigaki, Kazuhito Matsuzaki, Kohhei Nakajima, T Fujihara, Shinji Nagahiro","The 4th Quadrennial Meeting of the World Federation of Neuro-Oncology held in conjunction with the 2013 SNO Scientific Meeting and Education Day","The 4th Quadrennial Meeting of the World Federation of Neuro-Oncology held in conjunction with the 2013 SNO Scientific Meeting and Education Day","2013-11-21","null","null","null","eng","null","null","null","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"REIC/Dkk-3, one of Dickkopf(Dkk)family members, contributes to the anti-tumor effects in glioblastoma through regulation of both Wnt signal pathways","REIC/Dkk-3, one of Dickkopf(Dkk)family members, contributes to the anti-tumor effects in glioblastoma through regulation of both Wnt signal pathways","Keijiro Hara, Teruyoshi Kageji, Yoshifumi Mizobuchi, T Okazaki, T Fujihara, Kohhei Nakajima, Hideo Mure, Kazuyuki Kuwayama, T Hara, Shinji Nagahiro","Keijiro Hara, Teruyoshi Kageji, Yoshifumi Mizobuchi, T Okazaki, T Fujihara, Kohhei Nakajima, Hideo Mure, Kazuyuki Kuwayama, T Hara, Shinji Nagahiro","The 4th Quadrennial Meeting of the World Federation of Neuro-Oncology held in conjunction with the 2013 SNO Scientific Meeting and Education Day","The 4th Quadrennial Meeting of the World Federation of Neuro-Oncology held in conjunction with the 2013 SNO Scientific Meeting and Education Day","2013-11-21","null","null","null","eng","null","null","null","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Improved sequence learning with STN deep brain stimulation: Evidence for treatment-specific network modulation","Improved sequence learning with STN deep brain stimulation: Evidence for treatment-specific network modulation","Hideo Mure, CC Tang, A Miklos, Shinji Nagahiro, D Eidelberg","Hideo Mure, CC Tang, A Miklos, Shinji Nagahiro, D Eidelberg","17th International Congress of Parkinsons Disease and Movement Disorders","17th International Congress of Parkinsons Disease and Movement Disorders","2013-06-16","null","null","null","eng","null","null","null","Sydney","Sydney","null","null","null","true","null","null","null","null","null"
"REIC/Dkk-3 Gene and protein Regulate Medulloblastoma Cell Growth","REIC/Dkk-3 Gene and protein Regulate Medulloblastoma Cell Growth","Yoshifumi Mizobuchi, Kazuhito Matsuzaki, Teruyoshi Kageji, Keiko T. Kitazato, Hideo Mure, Kazuyuki Kuwayama, Toshiyuki Okazaki, A. Manno, T. Matsuda, Shinji Nagahiro","Yoshifumi Mizobuchi, Kazuhito Matsuzaki, Teruyoshi Kageji, Keiko T. Kitazato, Hideo Mure, Kazuyuki Kuwayama, Toshiyuki Okazaki, A. Manno, T. Matsuda, Shinji Nagahiro","2012American Association of Neurological Surgeons Annual Scientific Meeting","2012American Association of Neurological Surgeons Annual Scientific Meeting","2012-04-14","null","null","null","eng","null","null","null","Miami","Miami","null","null","null","true","null","null","null","null","null"
"Silencing LRP6 induces cell death in human malignant glioma","Silencing LRP6 induces cell death in human malignant glioma","Yoshifumi Mizobuchi, Kazuhito Matsuzaki, KT Kitazato, Hideo Mure, Teruyoshi Kageji, Shinji Nagahiro","Yoshifumi Mizobuchi, Kazuhito Matsuzaki, KT Kitazato, Hideo Mure, Teruyoshi Kageji, Shinji Nagahiro","XIV World Congress of Neurological Surgery","XIV World Congress of Neurological Surgery","2009-08-30","null","null","null","eng","null","null","null","Boston","Boston","null","null","null","true","null","null","null","null","null"
"REIC/Dkk-3 induces cell death in human malignant glioma","REIC/Dkk-3 induces cell death in human malignant glioma","Yoshifumi Mizobuchi, Kazuhito Matsuzaki, Kazuyuki Kuwayama, KT Kitazato, Hideo Mure, Teruyoshi Kageji, Shinji Nagahiro","Yoshifumi Mizobuchi, Kazuhito Matsuzaki, Kazuyuki Kuwayama, KT Kitazato, Hideo Mure, Teruyoshi Kageji, Shinji Nagahiro","Society for Neuro-Oncology 13th Annual Scientific Meeting & Education Day","Society for Neuro-Oncology 13th Annual Scientific Meeting & Education Day","2008-11-20","null","null","null","eng","null","null","null","Las Vegas","Las Vegas","null","null","null","true","null","null","null","null","null"
"Promyelocytic leukemia protein induces apoptosis by the repression of NFkB activation in glioblastoma cells","Promyelocytic leukemia protein induces apoptosis by the repression of NFkB activation in glioblastoma cells","Kazuhito Matsuzaki, Kazuyuki Kuwayama, Yoshifumi Mizobuchi, Hideo Mure, KT Kitazato, Teruyoshi Kageji, Shinji Nagahiro","Kazuhito Matsuzaki, Kazuyuki Kuwayama, Yoshifumi Mizobuchi, Hideo Mure, KT Kitazato, Teruyoshi Kageji, Shinji Nagahiro","Society for Neuro-Oncology 13th Annual Scientific Meeting & Education Day","Society for Neuro-Oncology 13th Annual Scientific Meeting & Education Day","2008-11-20","null","null","null","eng","null","null","null","Las Vegas","Las Vegas","null","null","null","true","null","null","null","null","null"
"Functional role of akt isoforms in human malignant gliomas","Functional role of akt isoforms in human malignant gliomas","Hideo Mure, Kazuhito Matsuzaki, KT Kitazato, Yoshifumi Mizobuchi, Kazuyuki Kuwayama, Teruyoshi Kageji, Shinji Nagahiro","Hideo Mure, Kazuhito Matsuzaki, KT Kitazato, Yoshifumi Mizobuchi, Kazuyuki Kuwayama, Teruyoshi Kageji, Shinji Nagahiro","Society for Neuro-Oncology 13th Annual Scientific Meeting & Education Day","Society for Neuro-Oncology 13th Annual Scientific Meeting & Education Day","2008-11-20","null","null","null","eng","null","null","null","Las Vegas","Las Vegas","null","null","null","true","null","null","null","null","null"
"Down-regulation of Akt1 and Akt2 by RNA interference enhances the anti-tumor effects of radiation on malignant glioma cells","Down-regulation of Akt1 and Akt2 by RNA interference enhances the anti-tumor effects of radiation on malignant glioma cells","Kazuhito Matsuzaki, S Uyama, KT Kitazato, Kazuyuki Kuwayama, Yoshifumi Mizobuchi, Hideo Mure, Teruyoshi Kageji, Shinji Nagahiro","Kazuhito Matsuzaki, S Uyama, KT Kitazato, Kazuyuki Kuwayama, Yoshifumi Mizobuchi, Hideo Mure, Teruyoshi Kageji, Shinji Nagahiro","2007 Congress of Neurological Surgeons Annual Meeting","2007 Congress of Neurological Surgeons Annual Meeting","2007-09-15","null","null","null","eng","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"REIC/Dkk-3 induces cell death in human malignant glioma","REIC/Dkk-3 induces cell death in human malignant glioma","Yoshifumi Mizobuchi, Kazuhito Matsuzaki, Kazuyuki Kuwayama, KT Kitazato, Hideo Mure, Teruyoshi Kageji, Shinji Nagahiro","Yoshifumi Mizobuchi, Kazuhito Matsuzaki, Kazuyuki Kuwayama, KT Kitazato, Hideo Mure, Teruyoshi Kageji, Shinji Nagahiro","2007 Congress of Neurological Surgeons Annual Meeting","2007 Congress of Neurological Surgeons Annual Meeting","2007-09-15","null","null","null","eng","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"Vo-DBS施行後から9年経過したDYT6ジストニア患者の長期予後","Vo-DBS施行後から9年経過したDYT6ジストニア患者の長期予後","三宅 一央, 森垣 龍馬, 牟礼 英生, 松田 拓, 後藤 惠, 髙木 康志","Kazuhisa Miyake, Ryoma Morigaki, Hideo Mure, Taku Matsuda, Satoshi Goto, Yasushi Takagi","日本定位・機能神経外科学会機関紙","日本定位・機能神経外科学会機関紙","2022-01-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"全身性ジストニアと強迫性障害の重症度についての検討","全身性ジストニアと強迫性障害の重症度についての検討","松田 拓, 森垣 龍馬, 松元 友暉, 牟礼 英生, 三宅 一央, 中瀧 理仁, 原田 雅史, 髙木 康志","Taku Matsuda, Ryoma Morigaki, Yuki Matsumoto, Hideo Mure, Kazuhisa Miyake, Masahito Nakataki, Masafumi Harada, Yasushi Takagi","日本定位・機能神経外科学会機関紙","日本定位・機能神経外科学会機関紙","2022-01-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"特発性ジストニア患者の頭蓋骨の歪み","特発性ジストニア患者の頭蓋骨の歪み","森垣 龍馬, 藤川 丈自, 松田 拓, 三宅 一央, 牟礼 英生, 小田 輝王, 宮本 亮介, 藤田 浩司, 山本 伸昭, 和泉 唯心, 髙木 康志","Ryoma Morigaki, Joji Fujikawa, Taku Matsuda, Kazuhisa Miyake, Hideo Mure, Teruo Oda, Ryosuke Miyamoto, Koji Fujita, Nobuaki Yamamoto, 和泉 唯心, Yasushi Takagi","日本定位・機能神経外科学会機関紙","日本定位・機能神経外科学会機関紙","2022-01-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"全身性ジストニアと強迫性障害の重症度についての検討","全身性ジストニアと強迫性障害の重症度についての検討","松田 拓, 森垣 龍馬, 松元 友暉, 牟礼 英生, 三宅 一央, 中瀧 理仁, 原田 雅史, 髙木 康志","Taku Matsuda, Ryoma Morigaki, Yuki Matsumoto, Hideo Mure, Kazuhisa Miyake, Masahito Nakataki, Masafumi Harada, Yasushi Takagi","第61回日本定位・機能神経外科学会","第61回日本定位・機能神経外科学会","2022-01-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"全身性ジストニアの重症度と強迫観念の関係性についての検討","全身性ジストニアの重症度と強迫観念の関係性についての検討","松田 拓, 森垣 龍馬, 松元 友暉, 牟礼 英生, 三宅 一央, 中瀧 理仁, 髙木 康志","Taku Matsuda, Ryoma Morigaki, Yuki Matsumoto, Hideo Mure, Kazuhisa Miyake, Masahito Nakataki, Yasushi Takagi","日本脳神経外科学会学術総会","日本脳神経外科学会学術総会","2021-10-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"DYT6ジストニア患者におけるDBS術後9年の長期予後","DYT6ジストニア患者におけるDBS術後9年の長期予後","三宅 一央, 森垣 龍馬, 牟礼 英生, 髙木 康志","Kazuhisa Miyake, Ryoma Morigaki, Hideo Mure, Yasushi Takagi","日本脳神経外科学会学術総会","日本脳神経外科学会学術総会","2021-10-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"広範な硬膜欠損に対して吸収性コラーゲン人工硬膜を用いて髄液漏を防ぎ得た脊髄髄膜瘤の1例","広範な硬膜欠損に対して吸収性コラーゲン人工硬膜を用いて髄液漏を防ぎ得た脊髄髄膜瘤の1例","安積 麻衣, 牟礼 英生, 髙木 康志","Mai Azumi, Hideo Mure, Yasushi Takagi","第49回日本小児神経外科学会","第49回日本小児神経外科学会","2021-06-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"機能ー器質ボーダーラインジストニアに対する脳深部刺激療法","機能ー器質ボーダーラインジストニアに対する脳深部刺激療法","森垣 龍馬, 牟礼 英生, 松田 拓, 三宅 一央, 宮本 亮介, 藤田 浩司, 中瀧 理仁, 梶 龍兒, 髙木 康志, 後藤 惠","Ryoma Morigaki, Hideo Mure, Taku Matsuda, Kazuhisa Miyake, Ryosuke Miyamoto, Koji Fujita, Masahito Nakataki, Ryuji Kaji, Yasushi Takagi, Satoshi Goto","第60回 日本定位・機能神経外科学会","第60回 日本定位・機能神経外科学会","2021-01-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"遅発性ジストニアに対する淡蒼球内節刺激術12例の検討ー適応・長期成績・刺激条件についてー","遅発性ジストニアに対する淡蒼球内節刺激術12例の検討ー適応・長期成績・刺激条件についてー","牟礼 英生, 森垣 龍馬, 小山 広士, 三宅 一央, 松田 拓, 宮本 亮介, 藤田 浩司, 和泉 唯信, 後藤 惠, 髙木 康志","Hideo Mure, Ryoma Morigaki, 小山 広士, Kazuhisa Miyake, Taku Matsuda, Ryosuke Miyamoto, Koji Fujita, Yuishin Izumi, Satoshi Goto, Yasushi Takagi","第60回 日本定位・機能神経外科学会","第60回 日本定位・機能神経外科学会","2021-01-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ジストニックストームを生じたGNAO1遺伝子変異に対し淡蒼球脳深部刺激療法を行った1例","ジストニックストームを生じたGNAO1遺伝子変異に対し淡蒼球脳深部刺激療法を行った1例","三宅 一央, 松田 拓, 森垣 龍馬, 牟礼 英生, 髙木 康志, 宮本 亮介","Kazuhisa Miyake, Taku Matsuda, Ryoma Morigaki, Hideo Mure, Yasushi Takagi, Ryosuke Miyamoto","第60回 日本定位・機能神経外科学会","第60回 日本定位・機能神経外科学会","2021-01-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"遅発性ジストニアに対する淡蒼球内節刺激術12例の検討:適応・長期成績・刺激条件について","遅発性ジストニアに対する淡蒼球内節刺激術12例の検討:適応・長期成績・刺激条件について","牟礼 英生, 森垣 龍馬, 小山 広士, 大北 真哉, 松田 拓, 佐光 亘, 宮本 亮介, 藤田 浩司, 和泉 唯信, 梶 龍兒, 後藤 惠, 髙木 康志","Hideo Mure, Ryoma Morigaki, 小山 広士, Shinya Ohkita, Taku Matsuda, Wataru Sako, Ryosuke Miyamoto, Koji Fujita, Yuishin Izumi, Ryuji Kaji, Satoshi Goto, Yasushi Takagi","第79回 日本脳神経外科学会総会","第79回 日本脳神経外科学会総会","2020-10-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"18p-症候群に伴う全身性ジストニアに対し，GPi-DBSが効果的であった一例","18p-症候群に伴う全身性ジストニアに対し，GPi-DBSが効果的であった一例","宮本 亮介, 黒田 一駿, 牟礼 英生, 森垣 龍馬, 中瀧 理仁, 大崎 裕亮, 和泉 唯信, 後藤 惠, 梶 龍兒","Ryosuke Miyamoto, 黒田 一駿, Hideo Mure, Ryoma Morigaki, Masahito Nakataki, Yusuke Osaki, Yuishin Izumi, Satoshi Goto, Ryuji Kaji","第61回日本神経学会学術大会","第61回日本神経学会学術大会","2020-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ジストニアと強迫性障害の関係についての検討","ジストニアと強迫性障害の関係についての検討","松田 拓, 森垣 龍馬, 牟礼 英生, 中瀧 理仁, 山本 陽子, 豊田 直人, 後藤 惠, 髙木 康志","Taku Matsuda, Ryoma Morigaki, Hideo Mure, Masahito Nakataki, 山本 陽子, 豊田 直人, Satoshi Goto, Yasushi Takagi","機能的脳神経外科","Functional Neurosurgery","2020-01-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"FDG PETを用いたジストニア患者の脳代謝ネットワークパターンの描出","FDG PETを用いたジストニア患者の脳代謝ネットワークパターンの描出","牟礼 英生, 藤田 浩司, 森垣 龍馬, 宮本 亮介, 松田 拓, 後藤 惠, 髙木 康志, 後藤 惠","Hideo Mure, Koji Fujita, Ryoma Morigaki, Ryosuke Miyamoto, 松田 拓, Satoshi Goto, Yasushi Takagi, Satoshi Goto","機能的脳神経外科","Functional Neurosurgery","2020-01-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"GPi-DBSを施行したDYT-GNAL(DYT25)の一例","GPi-DBSを施行したDYT-GNAL(DYT25)の一例","森垣 龍馬, 牟礼 英生, 松田 拓, 宮本 亮介, 山本 陽子, 豊田 直人, 髙木 康志, 後藤 惠","Ryoma Morigaki, Hideo Mure, Taku Matsuda, Ryosuke Miyamoto, 山本 陽子, 豊田 直人, Yasushi Takagi, Satoshi Goto","機能的脳神経外科","Functional Neurosurgery","2020-01-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒステリー性麻痺の臨床診断と電気生理 心因性運動障害の診断 心因性ジストニアを中心に","ヒステリー性麻痺の臨床診断と電気生理 心因性運動障害の診断 心因性ジストニアを中心に","宮本 亮介, 藤田 浩司, 牟礼 英生, 森垣 龍馬, 中瀧 理仁, 和泉 唯信, 後藤 惠, 梶 龍兒","Ryosuke Miyamoto, Koji Fujita, Hideo Mure, Ryoma Morigaki, Masahito Nakataki, Yuishin Izumi, Satoshi Goto, Ryuji Kaji","第49回日本臨床神経生理学会学術大会","第49回日本臨床神経生理学会学術大会","2019-11-28","null","null","null","jpn","null","null","null","福島市","福島市","null","null","null","false","null","null","null","null","null"
"転倒後の脳脊髄液減少症に上矢状静脈洞血栓症を合併し, 血管内治療をおこなった一例","転倒後の脳脊髄液減少症に上矢状静脈洞血栓症を合併し, 血管内治療をおこなった一例","山本 雄貴, 山本 伸昭, 兼松 康久, 石原 学, 宮本 健志, 高麗 雅章, 島田 健司, 牟礼 英生, 髙木 康志, 和泉 唯信","Yuki Yamamoto, Nobuaki Yamamoto, Yasuhisa Kanematsu, Manabu Ishihara, Takeshi Miyamoto, Masaaki Korai, Kenji Shimada, Hideo Mure, Yasushi Takagi, Yuishin Izumi","第35回日本脳神経血管内治療学会学術総会","第35回日本脳神経血管内治療学会学術総会","2019-11-21","null","null","null","jpn","null","null","null","福岡市","福岡市","null","null","null","false","null","null","null","null","null"
