﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Dental Pulp Responses to Dental Caries","Dental Pulp Responses to Dental Caries","Tadashi Nakanishi","Tadashi Nakanishi","Dentisphere 4; International Scientific Meeting 5th ASEAN Plus Tokushima Joint International Conference","Dentisphere 4; International Scientific Meeting 5th ASEAN Plus Tokushima Joint International Conference","2019-11-30","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Anti-inflammatory effects of polyphenols on rat odontoblastic cells","Anti-inflammatory effects of polyphenols on rat odontoblastic cells","Yuki Hosokawa, Hiromichi Yumoto, Kouji Hirao, Hitomi Kuramoto, Tadashi Nakanishi, Daisuke Takegawa, Takashi Matsuo","Yuki Hosokawa, Hiromichi Yumoto, Kouji Hirao, Hitomi Kuramoto, Tadashi Nakanishi, Daisuke Takegawa, Takashi Matsuo","95th General Session & Exhibition of the International Association for Dental Research (San Francisco)","95th General Session & Exhibition of the International Association for Dental Research (San Francisco)","2017-03-25","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Interferon-gamma modulates the innate immune response in odontoblast-like cells","Interferon-gamma modulates the innate immune response in odontoblast-like cells","Daisuke Takegawa, Tadashi Nakanishi, Kouji Hirao, Hiromichi Yumoto, Yuki Hosokawa, Takashi Matsuo","Daisuke Takegawa, Tadashi Nakanishi, Kouji Hirao, Hiromichi Yumoto, Yuki Hosokawa, Takashi Matsuo","95th General session and exhibition of the IADR","95th General session and exhibition of the IADR","2017-03-24","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Effect of interleukin-17A on CCL20 production from odontoblast-like cells","Effect of interleukin-17A on CCL20 production from odontoblast-like cells","Tadashi Nakanishi, Daisuke Takegawa, Kouji Hirao, Hiromichi Yumoto, Yuki Hosokawa, Takashi Matsuo","Tadashi Nakanishi, Daisuke Takegawa, Kouji Hirao, Hiromichi Yumoto, Yuki Hosokawa, Takashi Matsuo","95th General session and exhibition of the IADR","95th General session and exhibition of the IADR","2017-03-24","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Interleukin-17 Regulates Inflammatory Mediator Expression in IL-1beta-stimulated Dental Pulp Cells","Interleukin-17 Regulates Inflammatory Mediator Expression in IL-1beta-stimulated Dental Pulp Cells","Tadashi Nakanishi, Daisuke Takegawa, Hiromichi Yumoto, Kouji Hirao, Takashi Matsuo","Tadashi Nakanishi, Daisuke Takegawa, Hiromichi Yumoto, Kouji Hirao, Takashi Matsuo","93th General Session & Exhibition of the International Association for Dental Research","93th General Session & Exhibition of the International Association for Dental Research","2015-03-13","null","null","null","eng","null","null","null","Boston (USA)","Boston (USA)","null","null","null","true","null","null","null","null","null"
"Prostaglandin F2a Regulates Cytokine Expression in Dental Pulp Cells","Prostaglandin F2a Regulates Cytokine Expression in Dental Pulp Cells","Tadashi Nakanishi, Daisuke Takegawa, Kouji Hirao, Hiromichi Yumoto, Kanako Takahashi, Takashi Matsuo","Tadashi Nakanishi, Daisuke Takegawa, Kouji Hirao, Hiromichi Yumoto, Kanako Takahashi, Takashi Matsuo","91th General Session & Exhibition of the IADR","91th General Session & Exhibition of the IADR","2013-03-23","null","null","null","eng","null","null","null","Seattle, USA","Seattle, USA","null","null","null","true","null","null","null","null","null"
"Interferon-g modulates the innate immune response of dental pulp cells","Interferon-g modulates the innate immune response of dental pulp cells","Daisuke Takegawa, Tadashi Nakanishi, Kouji Hirao, Hiromichi Yumoto, Kanako Takahashi, Takashi Matsuo","Daisuke Takegawa, Tadashi Nakanishi, Kouji Hirao, Hiromichi Yumoto, Kanako Takahashi, Takashi Matsuo","91th General Session & Exhibition of the IADR","91th General Session & Exhibition of the IADR","2013-03-23","null","null","null","eng","null","null","null","Seattle, USA","Seattle, USA","null","null","null","true","null","null","null","null","null"
"Catechins suppress cyclooxygenase-2 expression in human dental pulp cells","Catechins suppress cyclooxygenase-2 expression in human dental pulp cells","Tadashi Nakanishi, Kouji Hirao, Takegawa Daisuke, Hiromichi Yumoto, Kanako Takahashi, Takashi Matsuo","Tadashi Nakanishi, Kouji Hirao, Takegawa Daisuke, Hiromichi Yumoto, Kanako Takahashi, Takashi Matsuo","88th General Session and Exhibition of the IADR","88th General Session and Exhibition of the IADR","2010-07-17","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Interferon-gamma enhances toll-like receptor ligand-induced cytokine production in pulpal cells","Interferon-gamma enhances toll-like receptor ligand-induced cytokine production in pulpal cells","Takegawa Daisuke, Tadashi Nakanishi, Kouji Hirao, Hiromichi Yumoto, Kanako Takahashi, Takashi Matsuo","Takegawa Daisuke, Tadashi Nakanishi, Kouji Hirao, Hiromichi Yumoto, Kanako Takahashi, Takashi Matsuo","88th General Session and Exhibition of the IADR","88th General Session and Exhibition of the IADR","2010-07-16","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Effects of Catechins on Cytokine Production in Human Odontoblast-like Cells","Effects of Catechins on Cytokine Production in Human Odontoblast-like Cells","Kayo Mukai, Tadashi Nakanishi, Hiromichi Yumoto, Kanako Takahashi, Kouji Hirao, Takashi Matsuo","Kayo Mukai, Tadashi Nakanishi, Hiromichi Yumoto, Kanako Takahashi, Kouji Hirao, Takashi Matsuo","86th General Session and Exhibition of the International Association for Dental Research","86th General Session and Exhibition of the International Association for Dental Research","2008-07","null","null","null","eng","null","Toronto (Canada)","Toronto (Canada)","null","null","null","null","null","true","null","null","null","null","null"
"Functional Analysis of Pattern Recognition Receptor Expression in Pulpal Cells","Functional Analysis of Pattern Recognition Receptor Expression in Pulpal Cells","Kouji Hirao, Hiromichi Yumoto, Tadashi Nakanishi, Kanako Takahashi, Kayo Mukai, Miho Yoneda, Takashi Matsuo","Kouji Hirao, Hiromichi Yumoto, Tadashi Nakanishi, Kanako Takahashi, Kayo Mukai, Miho Yoneda, Takashi Matsuo","86th General Session and Exhibition of the International Association for Dental Research","86th General Session and Exhibition of the International Association for Dental Research","2008-07","null","null","null","eng","null","Toronto (Canada)","Toronto (Canada)","null","null","null","null","null","true","null","null","null","null","null"
"Inhibitory effects of catechins on inflammatory reactions in pulp fibroblasts","Inhibitory effects of catechins on inflammatory reactions in pulp fibroblasts","Kayo Mukai, Tadashi Nakanishi, Yoshitaka Hosokawa, Kanako Takahashi, Takashi Matsuo","Kayo Mukai, Tadashi Nakanishi, Yoshitaka Hosokawa, Kanako Takahashi, Takashi Matsuo","84th General Session & Exhibition of the IADR","84th General Session & Exhibition of the IADR","2006-06","null","null","null","null","null","General Session & Exhibition of the IADR","General Session & Exhibition of the IADR","Brisbane","Brisbane","null","null","null","true","null","null","null","null","null"
"Characteristics of regulatory dendritic cells induced by gingival epithelial cells","Characteristics of regulatory dendritic cells induced by gingival epithelial cells","Tadashi Nakanishi, Jean Eastcott, Martin A Taubman, Toshihisa Kawai","Tadashi Nakanishi, Jean Eastcott, Martin A Taubman, Toshihisa Kawai","35th Annual Meeting & Exhibition of the AADR","35th Annual Meeting & Exhibition of the AADR","2006-03","null","null","null","null","null","null","null","Orlando","Orlando","null","null","null","true","null","null","null","null","null"
"Induction of regulatory dendritic cells by gingival epithelial cells","Induction of regulatory dendritic cells by gingival epithelial cells","Tadashi Nakanishi, Jean Eastcott, Martin A Taubman, Toshihisa Kawai","Tadashi Nakanishi, Jean Eastcott, Martin A Taubman, Toshihisa Kawai","83rd General session of IADR (International Association for Dental Research)","83rd General session of IADR (International Association for Dental Research)","2005-03","null","null","null","null","null","null","null","Baltimore","Baltimore","null","null","null","true","null","null","null","null","null"
"Expression of interferon-gamma -inducible protein 10/CXCL10 in inflamed dental pulp","Expression of interferon-gamma -inducible protein 10/CXCL10 in inflamed dental pulp","Tadashi Nakanishi, Tomohiko Adachi, Kanako Takahashi, Takashi Matsuo","Tadashi Nakanishi, Tomohiko Adachi, Kanako Takahashi, Takashi Matsuo","82th General Session of the IADR(INternational Association of Dental Research)","82th General Session of the IADR(INternational Association of Dental Research)","2004-03-10","null","null","null","null","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Effects of Streptococcus mutans on MIP-3 α production by macrophages","Effects of Streptococcus mutans on MIP-3 α production by macrophages","Kanako Takahashi, Tadashi Nakanishi, Tomohiko Adachi, Natsuko Ida, Hideaki Nakae, Takashi Matsuo","Kanako Takahashi, Tadashi Nakanishi, Tomohiko Adachi, Natsuko Ida, Hideaki Nakae, Takashi Matsuo","82th General Session of the IADR(INternational Association of Dental Research)","82th General Session of the IADR(INternational Association of Dental Research)","2004-03-10","null","null","null","null","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Expression of macrophage inflammatory protein-3alpha/CCL20 in human gingival epithelial cells","Expression of macrophage inflammatory protein-3alpha/CCL20 in human gingival epithelial cells","Daisuke Yamaguchi, Tadashi Nakanishi, Kanako Takahashi, Hideaki Nakae, Takashi Matsuo","Daisuke Yamaguchi, Tadashi Nakanishi, Kanako Takahashi, Hideaki Nakae, Takashi Matsuo","81th General Session of the IADR(INternational Association of Dental Research)","81th General Session of the IADR(INternational Association of Dental Research)","2003-06-30","null","null","null","null","null","null","null","エルサレム","エルサレム","null","null","null","true","null","null","null","null","null"
"LARC-CCR6 Interactions play an important role in CD4+ T cell accumulation in periodontal diseased tissue","LARC-CCR6 Interactions play an important role in CD4+ T cell accumulation in periodontal diseased tissue","Yoshitaka Hosokawa, Tadashi Nakanishi, Daisuke Yamaguchi, Hiromichi Yumoto, Takashi Matsuo","Yoshitaka Hosokawa, Tadashi Nakanishi, Daisuke Yamaguchi, Hiromichi Yumoto, Takashi Matsuo","80th General Session and Exhibition of the International Association for Dental Research","80th General Session and Exhibition of the International Association for Dental Research","2002-03","null","null","null","eng","null","null","null","San Diego(USA)","San Diego(USA)","null","null","null","true","null","null","null","null","null"
"Expression of macrophage inflammatory protein-3 α in human pulpitis","Expression of macrophage inflammatory protein-3 α in human pulpitis","Tadashi Nakanishi, Kanako Takahashi, Yoshitaka Hosokawa, Daisuke Yamaguchi, Chihiro Shinohara, Hiromichi Yumoto, Takashi Matsuo","Tadashi Nakanishi, Kanako Takahashi, Yoshitaka Hosokawa, Daisuke Yamaguchi, Chihiro Shinohara, Hiromichi Yumoto, Takashi Matsuo","80th General SEssion ofthe IADR(International Association of Dental Research)","80th General SEssion ofthe IADR(International Association of Dental Research)","2002-03","null","null","null","eng","null","null","null","San Diego(USA)","San Diego(USA)","null","null","null","true","null","null","null","null","null"
"An immunohistological study on the localization of selected bacteria and chemokines in human deep-carious teeth","An immunohistological study on the localization of selected bacteria and chemokines in human deep-carious teeth","Tadashi Nakanishi, Kanako Takahashi, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","Tadashi Nakanishi, Kanako Takahashi, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","The International Conference on Dentin/Pulp complexs","The International Conference on Dentin/Pulp complexs","2001-07-01","null","null","null","eng","null","null","null","Chiba","Chiba","null","null","null","true","null","null","null","null","null"
"Expression of IL-18 and IL-18 receptor in human periodontally diseased tissue","Expression of IL-18 and IL-18 receptor in human periodontally diseased tissue","Hiromichi Yumoto, Daisuke Yamaguchi, Yoshitaka Hosokawa, Chihiro Shinohara, Tadashi Nakanishi, Hirotoshi Shimizu, Masayoshi Yamada, Hideaki Nakae, Takashi Matsuo","Hiromichi Yumoto, Daisuke Yamaguchi, Yoshitaka Hosokawa, Chihiro Shinohara, Tadashi Nakanishi, Hirotoshi Shimizu, Masayoshi Yamada, Hideaki Nakae, Takashi Matsuo","Modern Periodontology New Directions in 21st Century-","Modern Periodontology New Directions in 21st Century-","2001-06","null","null","null","eng","null","null","null","Kanagawa(Japan)","Kanagawa(Japan)","null","null","null","true","null","null","null","null","null"
"Sudachitinがヒト歯髄細胞の炎症メディエーター発現に与える影響","Sudachitinがヒト歯髄細胞の炎症メディエーター発現に与える影響","三枝 克啓, 中西 正, 蔵本 瞳, 細川 義隆, 細川 育子, 武川 大輔, 保坂 啓一","MIEDA Katsuhiro, Tadashi Nakanishi, Hitomi Kuramoto, Yoshitaka Hosokawa, Ikuko Hosokawa, Daisuke Takegawa, Keiichi Hosaka","日本歯科保存学会 2023年度春季学術大会(第158回)","日本歯科保存学会 2023年度春季学術大会(第158回)","2023-06-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Caffeic acid phenethyl ester (CAPE) がマウス骨芽細胞様細胞の組織修復関連因子発現に与える影響","Caffeic acid phenethyl ester (CAPE) がマウス骨芽細胞様細胞の組織修復関連因子発現に与える影響","蔵本 瞳, 中西 正, 武川 大輔, 三枝 克啓, 保坂 啓一","Hitomi Kuramoto, Tadashi Nakanishi, Daisuke Takegawa, MIEDA Katsuhiro, Keiichi Hosaka","日本歯科保存学会 2023年度春季学術大会(第158回)","日本歯科保存学会 2023年度春季学術大会(第158回)","2023-06-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Caffeic acid phenethyl ester (CAPE)が歯髄細胞のVEGF産生に与える影響","The effects of Caffeic acid phenethyl ester (CAPE) on VEGF production in dental pulp cells","蔵本 瞳, 中西 正, 武川 大輔, 細川 由樹, 三枝 克啓, 保坂 啓一","Hitomi Kuramoto, Tadashi Nakanishi, Daisuke Takegawa, Yuki Hosokawa, Katsuhiro Mieda, Keiichi Hosaka","日本歯科保存学会2021年度秋季学術大会(第155回)","日本歯科保存学会2021年度秋季学術大会(第155回)","2021-10-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ラット象牙芽細胞(KN-3)におけるVEGFの石灰化誘導作用","ラット象牙芽細胞(KN-3)におけるVEGFの石灰化誘導作用","蔵本 瞳, 平尾 功治, 細川 由樹, 武川 大輔, 湯本 浩通, 中西 正","Hitomi Kuramoto, Kouji Hirao, Yuki Hosokawa, Daisuke Takegawa, Hiromichi Yumoto, Tadashi Nakanishi","日本歯科保存学会 2019年度秋季学術大会(第151回) (福岡)","日本歯科保存学会 2019年度秋季学術大会(第151回) (福岡)","2019-11-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"NODリガンド刺激したヒト象牙芽細胞様細胞におけるインターフェロンγの影響","Effects of interferon-γ on innate host responses in cultured odontoblast-like cells stimulated with NOD ligands","武川 大輔, 中西 正, 平尾 功治, 湯本 浩通, 細川 由樹, 蔵本 瞳, 松尾 敬志","Daisuke Takegawa, Tadashi Nakanishi, Kouji Hirao, Hiromichi Yumoto, Yuki Hosokawa, Hitomi Kuramoto, Takashi Matsuo","第150回 日本歯科保存学会 2019年度 春季学術大会","第150回 日本歯科保存学会 2019年度 春季学術大会","2019-06-27","null","null","null","jpn","null","null","null","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
"Caffeic Acid Phenetyl Ester (CAPE)の象牙芽細胞と骨芽細胞におけるVEGF産生誘導機序の解析","Caffeic Acid Phenetyl Ester (CAPE)の象牙芽細胞と骨芽細胞におけるVEGF産生誘導機序の解析","蔵本 瞳, 湯本 浩通, 平尾 功治, 細川 由樹, 中西 正, 武川 大輔, 松尾 敬志","Hitomi Kuramoto, Hiromichi Yumoto, Kouji Hirao, Yuki Hosokawa, Tadashi Nakanishi, Daisuke Takegawa, Takashi Matsuo","第148回日本歯科保存学会春季学術大会","第148回日本歯科保存学会春季学術大会","2018-06-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Caffeic Acid Phenethyl Ester (CAPE)のラット象牙芽細胞(KN-3)におけるVEGF産生に与える影響","Caffeic Acid Phenethyl Ester (CAPE)のラット象牙芽細胞(KN-3)におけるVEGF産生に与える影響","蔵本 瞳, 湯本 浩通, 平尾 功治, 細川 由樹, 中西 正, 武川 大輔, 松尾 敬志","Hitomi Kuramoto, Hiromichi Yumoto, Kouji Hirao, 細川 由樹, Tadashi Nakanishi, Daisuke Takegawa, Takashi Matsuo","日本歯科保存学会2017年度春季学術大会(第146回)","日本歯科保存学会2017年度春季学術大会(第146回)","2017-06-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Interleukin-17がラット象牙芽細胞様細胞(KN-3)のCCL20産生に及ぼす影響","Interleukin-17がラット象牙芽細胞様細胞(KN-3)のCCL20産生に及ぼす影響","中西 正, 武川 大輔, 平尾 功治, 湯本 浩通, 細川 由樹, 松尾 敬志","Tadashi Nakanishi, Daisuke Takegawa, Kouji Hirao, Hiromichi Yumoto, 細川 由樹, Takashi Matsuo","日本歯科保存学会 2015年度秋季学術大会(第143回)","日本歯科保存学会 2015年度秋季学術大会(第143回)","2015-11-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"象牙芽細胞が有するMincleを介した視細胞認識機構とその歯髄炎症反応における役割","象牙芽細胞が有するMincleを介した視細胞認識機構とその歯髄炎症反応における役割","細川 由樹, 湯本 浩通, 平尾 功治, 中西 正, 武川 大輔, 松尾 敬志","細川 由樹, Hiromichi Yumoto, Kouji Hirao, Tadashi Nakanishi, Daisuke Takegawa, Takashi Matsuo","日本歯科保存学会 2015年度秋季学術大会(第143回)","日本歯科保存学会 2015年度秋季学術大会(第143回)","2015-11-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ラット象牙芽細胞(KN-3)の自然免疫反応におけるシグナル伝達経路の解析","ラット象牙芽細胞(KN-3)の自然免疫反応におけるシグナル伝達経路の解析","平尾 功治, 湯本 浩通, 細川 由樹, 中西 正, 武川 大輔, 松尾 敬志","Kouji Hirao, Hiromichi Yumoto, 細川 由樹, Tadashi Nakanishi, Daisuke Takegawa, Takashi Matsuo","日本歯科保存学会2015年度春季学術大会(第142回)","日本歯科保存学会2015年度春季学術大会(第142回)","2015-06-25","null","null","null","jpn","null","null","null","北九州(福岡)","北九州(福岡)","null","null","null","false","null","null","null","null","null"
"ラット象牙芽細胞(KN-3)に対するカテキンとカフェイン酸の抗炎症作用","ラット象牙芽細胞(KN-3)に対するカテキンとカフェイン酸の抗炎症作用","細川 由樹, 湯本 浩通, 平尾 功治, 中西 正, 武川 大輔, 松尾 敬志","細川 由樹, Hiromichi Yumoto, Kouji Hirao, Tadashi Nakanishi, Daisuke Takegawa, Takashi Matsuo","日本歯科保存学会2015年度春季学術大会(第142回)","日本歯科保存学会2015年度春季学術大会(第142回)","2015-06-25","null","null","null","jpn","null","null","null","北九州(福岡)","北九州(福岡)","null","null","null","false","null","null","null","null","null"
"感染根管治療の考え方","感染根管治療の考え方","松尾 敬志, 中西 正, 湯本 浩通, 篠原 千尋, 平尾 功治","Takashi Matsuo, Tadashi Nakanishi, Hiromichi Yumoto, Chihiro Shinohara, Kouji Hirao","四国歯学会(第46回例会)","四国歯学会(第46回例会)","2015-03-26","null","null","null","jpn","null","null","null","徳島市(徳島県)","徳島市(徳島県)","null","null","null","false","null","null","null","null","null"
"Interleukin-17がヒト歯髄線維芽細胞の炎症メディエーター発現に及ぼす影響","Interleukin-17がヒト歯髄線維芽細胞の炎症メディエーター発現に及ぼす影響","中西 正, 武川 大輔, 平尾 功治, 湯本 浩通, 松尾 敬志","Tadashi Nakanishi, Daisuke Takegawa, Kouji Hirao, Hiromichi Yumoto, Takashi Matsuo","日本歯科保存学会2014年度秋季学術大会(第141回)","日本歯科保存学会2014年度秋季学術大会(第141回)","2014-10-30","null","null","null","jpn","null","null","null","山形市(山形県)","山形市(山形県)","null","null","null","false","null","null","null","null","null"
"ラット象牙芽細胞様細胞(KN3)における細菌関連病原因子刺激に対する自然免疫反応の解析","ラット象牙芽細胞様細胞(KN3)における細菌関連病原因子刺激に対する自然免疫反応の解析","平尾 功治, 湯本 浩通, 中西 正, 篠原 千尋, 高橋 加奈子, 武川 大輔, 細川 由樹, 松尾 敬志","Kouji Hirao, Hiromichi Yumoto, Tadashi Nakanishi, Chihiro Shinohara, Kanako Takahashi, Daisuke Takegawa, 細川 由樹, Takashi Matsuo","日本歯科保存学会2014年度春季学術大会(第140回)","日本歯科保存学会2014年度春季学術大会(第140回)","2014-06-20","null","null","null","jpn","null","null","null","大津(滋賀)","大津(滋賀)","null","null","null","false","null","null","null","null","null"
"TNF-alphaとIL-4刺激が誘導するヒト歯肉線維芽細胞のCCL11産生に及ぼす緑茶カテキンの影響","The effect of catechin on CCL11 production from TNF-alpha -stimulated human gingival fibroblasts","細川 義隆, 細川 育子, 尾崎 和美, 中西 正, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Tadashi Nakanishi, Hideaki Nakae, Takashi Matsuo","日本歯科保存学雑誌","The Japanese Journal of Conservative Dentistry","2012-06-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"prostaglandin F2aは歯髄細胞における炎症性メディエーター発現を調節する","prostaglandin F2aは歯髄細胞における炎症性メディエーター発現を調節する","中西 正, 武川 大輔, 平尾 功治, 湯本 浩通, 高橋 加奈子, 松尾 敬志","Tadashi Nakanishi, Daisuke Takegawa, Kouji Hirao, Hiromichi Yumoto, Kanako Takahashi, Takashi Matsuo","第136回日本歯科保存学会春季学術大会","第136回日本歯科保存学会春季学術大会","2012-06-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"TWEAKがヒト歯肉線維芽細胞のIL-1beta誘導CCL20産生に与える影響","The effect of TWEAK on CCL20 production on IL-1beta-stimulated human gingival fibroblasts","細川 義隆, 細川 育子, 尾崎 和美, 中西 正, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Tadashi Nakanishi, Takashi Matsuo","日本歯科保存学雑誌","The Japanese Journal of Conservative Dentistry","2011-10-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"TheaflavinがTNFSF14刺激ヒト歯肉線維芽細胞のIL-6産生に与える影響","The effect of theaflavin on IL-6 production in TNFSF14-stimulated human gingival fibroblasts","細川 義隆, 細川 育子, 尾崎 和美, 中西 正, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Tadashi Nakanishi, Hideaki Nakae, Takashi Matsuo","日本歯科保存学雑誌","The Japanese Journal of Conservative Dentistry","2011-06-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト培養歯髄細胞の自然免疫応答に対するインターフェロンγの影響","ヒト培養歯髄細胞の自然免疫応答に対するインターフェロンγの影響","武川 大輔, 中西 正, 平尾 功治, 湯本 浩通, 高橋 加奈子, 松尾 敬志","武川 大輔, Tadashi Nakanishi, Kouji Hirao, Hiromichi Yumoto, Kanako Takahashi, Takashi Matsuo","第134回日本歯科保存学会春季学術大会","第134回日本歯科保存学会春季学術大会","2011-06-09","null","null","null","jpn","null","null","null","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"Oncostatin Mが誘導するヒト歯肉線維芽細胞のCXCL10産生に及ぼす紅茶ポリフェノールの影響","Oncostatin Mが誘導するヒト歯肉線維芽細胞のCXCL10産生に及ぼす紅茶ポリフェノールの影響","進藤 智, 細川 義隆, 細川 育子, 尾崎 和美, 中西 正, 中江 英明, 松尾 敬志","Shindo Satoru, Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Tadashi Nakanishi, Hideaki Nakae, Takashi Matsuo","日本歯周病学会会誌","Journal of the Japanese Association of Periodontology","2011-05-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Oncostatin Mが誘導するヒト歯肉線維芽細胞のCXCL10産生に及ぼす紅茶ポリフェノールの影響","Oncostatin Mが誘導するヒト歯肉線維芽細胞のCXCL10産生に及ぼす紅茶ポリフェノールの影響","進藤 智, 細川 義隆, 細川 育子, 尾崎 和美, 中西 正, 中江 英明, 松尾 敬志","Shindo Satoru, Yoshitaka Hosokawa, Hosokawa Ikuko, Kazumi Ozaki, Tadashi Nakanishi, Hideaki Nakae, Takashi Matsuo","日本歯周病学会会誌","Journal of the Japanese Association of Periodontology","2011-05-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CatechinがTNFSF14刺激ヒト歯肉線維芽細胞のIL-6産生に与える影響","The effect of catechin on IL-6 production from TNFSF14-stimulated human gingival fibroblasts","細川 義隆, 細川 育子, 尾崎 和美, 中西 正, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Tadashi Nakanishi, Hideaki Nakae, Takashi Matsuo","日本歯科保存学雑誌","The Japanese Journal of Conservative Dentistry","2010-10-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト歯髄細胞におけるサイトカイン発現に対するProstaglandin F2alpha の影響","ヒト歯髄細胞におけるサイトカイン発現に対するProstaglandin F2alpha の影響","中西 正, 武川 大輔, 平尾 功治, 湯本 浩通, 高橋 加奈子, 松尾 敬志","Tadashi Nakanishi, 武川 大輔, Kouji Hirao, Hiromichi Yumoto, Kanako Takahashi, Takashi Matsuo","日本歯科保存学会2010年度秋季学術大会(第133回)","日本歯科保存学会2010年度秋季学術大会(第133回)","2010-10-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CatechinがTNFSF14刺激ヒト歯肉線維芽細胞のIL-6産生に与える影響","The effect of catechin on IL-6 production from TNFSF14-stimulated human gingival fibroblasts","細川 義隆, 細川 育子, 尾崎 和美, 中西 正, 中江 英明, 松尾 敬志","Yoshitaka Hosokawa, Hosokawa Ikuko, Kazumi Ozaki, Tadashi Nakanishi, Hideaki Nakae, Takashi Matsuo","日本歯科保存学雑誌","The Japanese Journal of Conservative Dentistry","2010-10-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"IL-1betaが誘導するヒト歯肉線維芽細胞のCXCL10産生に及ぼす緑茶カテキンの影響","IL-1betaが誘導するヒト歯肉線維芽細胞のCXCL10産生に及ぼす緑茶カテキンの影響","橋本 玲奈, 細川 義隆, 細川 育子, 尾崎 和美, 中西 正, 中江 英明, 松尾 敬志","Hashimoto Reina, Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Tadashi Nakanishi, Hideaki Nakae, Takashi Matsuo","日本歯周病学会会誌","Journal of the Japanese Association of Periodontology","2010-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"IL-1betaが誘導するヒト歯肉線維芽細胞のCXCL10産生に及ぼす緑茶カテキンの影響","IL-1betaが誘導するヒト歯肉線維芽細胞のCXCL10産生に及ぼす緑茶カテキンの影響","橋本 玲奈, 細川 義隆, 細川 育子, 尾崎 和美, 中西 正, 中江 英明, 松尾 敬志","Hashimoto Reina, Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Tadashi Nakanishi, Hideaki Nakae, Takashi Matsuo","日本歯周病学会会誌","Journal of the Japanese Association of Periodontology","2010-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
