﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"四国における歴史津波の再調査と津波に対する集落の危険診断手法の基礎研究","Re-examination of histrical tsunamis and tsunami risk assessment in Shikoku islnad","村上 仁士","MURAKAMI Hitoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1997-03-31","null","1800000","1800000","null","null","null","null","null","null","null","null","null"
"現代日本人の「自然」概念の工学的な提示に関する基礎的研究","現代日本人の「自然」概念の工学的な提示に関する基礎的研究","上月 康則","上月 康則","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1997-03-31","null","800000","800000","null","null","null","null","null","null","null","null","null"
"環境変動に対する生物応答を予測する生態系モデルの構築","環境変動に対する生物応答を予測する生態系モデルの構築","小田 一紀","小田 一紀","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1998-03-31","null","6000000","6000000","null","null","null","null","null","null","null","null","null"
"減農薬による環境リスクの軽減を目的としたカブトエビの工学的活用方法に関する研究","減農薬による環境リスクの軽減を目的としたカブトエビの工学的活用方法に関する研究","上月 康則","上月 康則","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1999-03-31","null","2200000","2200000","null","null","null","null","null","null","null","null","null"
"複数の生物種の機能を活用した海水浄化手法の開発","Restoration Technique for Eutrophied Sea Environment by using Circulation Function of Organic Matter in Ecosystem","村上 仁士","MURAKAMI Hitoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2001-03-31","null","13500000","13500000","null","null","null","null","null","null","null","null","null"
"大河川河口周辺の物理現象と干潟生態系の応答に関する研究","Study on Response of Physical Phenomena to Wetland Ecosystem in Large River Mouth","中野 晋","NAKANO Susumu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2001-03-31","null","3700000","3700000","null","null","null","null","null","null","null","null","null"
"次の南海地震津波時における四国沿岸域住民の避難および被災軽減対策","COUNTERMEASURES OF EVACUATION AND MITIGATION FOR NEXT NANKAI-EARTHQUAKE TSUNAMI IN SHIKOKU ISLAND","村上 仁士","MURAKAMI Hitoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2001-03-31","null","2300000","2300000","null","null","null","null","null","null","null","null","null"
"景観生態的存在価値に着目した中山間地域の棚田保全戦略","景観生態的存在価値に着目した中山間地域の棚田保全戦略","山口 行一","山口 行一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2000-03-31","null","2200000","2200000","null","null","null","null","null","null","null","null","null"
"空間的な階層概念に基づく河川生態系の構造と機能の把握、及び環境影響評価方法の確立","Structure and function of ecosystems in a river for applying to environmental assessment.","鎌田 磨人","KAMADA Mahito","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2002-03-31","null","14200000","14200000","null","null","null","null","null","null","null","null","null"
"多孔質コンクリートを用いて維持管理を少なくした水質浄化システムの開発","Development of Water Purification Systems using Porous Concrete with Little Maintenance","水口 裕之","MIZUGUCHI Hiroyuki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2003-03-31","null","8200000","8200000","null","null","null","null","null","null","null","null","null"
"環境インパクトに対する汽水生態系応答モデルの構築","Construction of Estuarine Ecosystem Response Model to Environmental Impact","中野 晋","NAKANO Susumu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2004-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"次の南海地震津波来襲時における人的被害最小化に関する研究","COUNTERMEASURES OF EVACUATION AND MITIGATION FOR NEXT NANKAI -EARTHQUAKE TSUNAMI IN SHIKOKU ISLAND","村上 仁士","MURAKAMI Hitoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2004-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"健全な河床生態系の形成に必要な撹乱を考慮した新しい生物学的河川環境評価手法の開発","健全な河床生態系の形成に必要な撹乱を考慮した新しい生物学的河川環境評価手法の開発","上月 康則","上月 康則","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2005-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"我が国の公共事業計画立案におけるPCM参加型計画手法の有効性分析","我が国の公共事業計画立案におけるPCM参加型計画手法の有効性分析","山中 英生","山中 英生","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2004-03-31","null","2300000","2300000","null","null","null","null","null","null","null","null","null"
"富栄養化海域の自立的環境修復を促す生態系工学技術(汎用性と藻場機能付加)の開発","SEAWEED BED RECLAMATION EXPERIMENT USING VERTICAL SEAWALL AT INNER PART OF OSAKA BAY","上月 康則","KOZUKI Yasunori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2006-03-31","null","16000000","16000000","null","null","null","null","null","null","null","null","null"
"南海地震津波来襲時における沿岸集落住民の自主的避難促進手法の開発","Development of Evacuation Method for residents in coastal Zone at the Nankai Earthquake Tsunami","村上 仁士","MURAKAMI Hitoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3100000","3100000","null","null","null","null","null","null","null","null","null"
"安定同立本元素に着目した流域・沿岸垣一貫のエネルギーフロー解析","安定同立本元素に着目した流域・沿岸垣一貫のエネルギーフロー解析","上月 康則","上月 康則","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2008-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"我が国の社会環境に適したコンセンサス・ビルディング手法の開発と公共事業への適用","我が国の社会環境に適したコンセンサス・ビルディング手法の開発と公共事業への適用","山中 英生","山中 英生","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","2600000","2600000","null","null","null","null","null","null","null","null","null"
"過栄養化した港湾でも自立・永続可能な繊維基質を用いた藻場創出技術に関する実証研究","Chemical fiber to enable self-sustaining alternation of generations of seaweed bed in hypertrophic bay environment","上月 康則","KOZUKI YASUNORI","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2015-03-31","null","18070000","13900000","4170000","null","null","null","null","null","null","null","null"
"環境価値共創による自然環境保全活動の継続性向上効果に関する実証研究","An empirical study of the effects of collaborative environment value creation on improving the sustainability of activities to preserve natural environments","上月 康則","Kozuki Yasunori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","3900000","3000000","900000","null","null","null","null","null","null","null","null"
"里海創出を目指した都市海の「小わざ」と「ふるさと化」に関する実証研究","Empirical research on ""small techniques"" and ""SATOUMI"" in urban seas for the creation of a sustainable sea environment","上月 康則","KOZUKI Yasunori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2020-03-31","null","17420000","13400000","4020000","null","null","null","null","null","null","null","null"
"地域に信頼される中学生関与による南海トラフ巨大地震・津波に対する避難路整備手法","A Study on the Development of Evacuation Routes for the Great Nankai Trough Earthquake and Tsunami by Involvement of Junior High School Students Trusted by Local Residents","上月 康則","KOZUKI Yasunori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-06-30","2020-03-31","null","6370000","4900000","1470000","null","null","null","null","null","null","null","null"
"巨大災害時の生活再建困難者の発生を抑制する災害ケースマネジメント手法に関する研究","A study on disaster case management methods to reduce the number of people who have difficulty in rebuilding their lives after a major disaster","上月 康則","上月 康則","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-07-30","2024-03-31","null","6370000","4900000","1470000","null","null","null","null","null","null","null","null"
