! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","144980","1066883","0","2023-02-06T15:29:05",,,"60457","石田 啓祐","徳島県環境審議会","温泉部会委員[2006年8月〜2024年7月], 温泉部会長[2008年8月〜2024年7月], 自然環境部会委員[2006年8月〜2024年7月]","3",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,009","社会活動","158167","519700","0","2010-06-12T09:46:07",,,"60457","石田 啓祐","財団法人 徳島県埋蔵文化財センター","理事[2007年4月〜2010年3月]","3",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,009","社会活動","173031","457750","0","2009-05-25T13:56:46",,,"60457","石田 啓祐","独立行政法人科学技術振興機構JSTイノベーションサテライト徳島","シーズ発掘試験 査読評価委員[2007年3月〜2010年3月]","3",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,009","社会活動","67116","854189","0","2017-04-26T05:14:13",,,"60457","石田 啓祐","徳島県立博物館資料収集委員会","委員長[2004年2月〜2005年12月], 副委員長[2002年1月〜2004年2月], 委員[1992年1月〜2012年1月], 委員長[2017年2月〜3月]","4",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,009","社会活動","67120","1066885","0","2023-02-06T15:37:47",,,"60457","石田 啓祐","阿南市水道水源保護審議会","審議委員[1995年10月〜2025年7月], 専門委員会委員[1999年4月〜2025年7月], 副会長[2014年3月〜2017年7月]","4",,,,,,
"2,009","社会活動","67118","854190","0","2017-04-26T05:15:38",,,"60457","石田 啓祐","阿波学会","副会長[2002年4月〜2013年3月], 理事[2002年4月〜2017年3月], 編集委員長[2005年4月〜2012年10月], 副編集委員長[2001年4月〜2005年3月], 編集委員[1995年4月〜2001年3月], 会長[2013年4月〜2019年3月]","5",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,009","社会活動","67114","1066884","0","2023-02-06T15:35:46",,,"60457","石田 啓祐","徳島県文化財保護審議会","委員[1998年11月〜2014年10月], 副会長[2012年11月〜2014年10月], 会長[2014年11月〜2016年10月], 委員[2018年11月〜2024年10月]",,,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,009","社会活動","209433","913369","0","2018-07-07T05:47:41",,,"60457","石田 啓祐","e-Knowledgeコンソーシアム四国","「四国学」WG自然部門委員[2009年6月〜2013年3月]",,,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,009","社会活動","252135","647057","0","2012-08-08T06:48:01",,,"60482","小野 公輔","徳島大学","教員免許状更新講習講師[2009年8月]",,,,"小野 公輔","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","非線形解析"
"2,009","社会活動","266835","1046762","0","2022-07-06T04:58:39",,,"72575","西山 賢一","長崎県佐世保市 福井洞窟遺跡整備検討委員会","委員[2009年5月〜2023年5月]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,009","社会活動","266837","1046763","0","2022-07-06T05:00:28",,,"72575","西山 賢一","阿波学会(徳島県立図書館)","評議員[2005年4月〜2022年4月]",,,,"西山 賢一","助手","総合科学部.自然システム学科.物質科学講座","地質学"
"2,009","社会活動","123874","1096208","0","2023-12-25T02:08:41",,,"310354","日置 善郎","日本物理学会","代議員[2005年9月〜2009年8月]","1",,,"日置 善郎","教授",,"素粒子理論物理学"
"2,009","社会活動","299001","788375","0","2015-08-17T07:16:07",,,"10875","村田 明広","徳島県立城南高等学校","スーパーサイエンスハイスクール運営指導委員会委員[2008年4月〜2016年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,009","社会活動","299006","788351","0","2015-08-17T06:38:54",,,"10875","村田 明広","徳島県立城南高等学校","学校評議員[2008年4月〜2010年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,009","社会活動","299010","788717","0","2015-08-18T07:39:15",,,"10875","村田 明広","公益財団法人 地震予知総合研究振興会","柏崎周辺の地形・地質構造の発達過程に関する検討委員会委員[2009年4月〜2013年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会活動","144980","1066883","0","2023-02-06T15:29:05",,,"60457","石田 啓祐","徳島県環境審議会","温泉部会委員[2006年8月〜2024年7月], 温泉部会長[2008年8月〜2024年7月], 自然環境部会委員[2006年8月〜2024年7月]","3",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,010","社会活動","67116","854189","0","2017-04-26T05:14:13",,,"60457","石田 啓祐","徳島県立博物館資料収集委員会","委員長[2004年2月〜2005年12月], 副委員長[2002年1月〜2004年2月], 委員[1992年1月〜2012年1月], 委員長[2017年2月〜3月]","4",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,010","社会活動","67120","1066885","0","2023-02-06T15:37:47",,,"60457","石田 啓祐","阿南市水道水源保護審議会","審議委員[1995年10月〜2025年7月], 専門委員会委員[1999年4月〜2025年7月], 副会長[2014年3月〜2017年7月]","4",,,,,,
"2,010","社会活動","67118","854190","0","2017-04-26T05:15:38",,,"60457","石田 啓祐","阿波学会","副会長[2002年4月〜2013年3月], 理事[2002年4月〜2017年3月], 編集委員長[2005年4月〜2012年10月], 副編集委員長[2001年4月〜2005年3月], 編集委員[1995年4月〜2001年3月], 会長[2013年4月〜2019年3月]","5",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,010","社会活動","67114","1066884","0","2023-02-06T15:35:46",,,"60457","石田 啓祐","徳島県文化財保護審議会","委員[1998年11月〜2014年10月], 副会長[2012年11月〜2014年10月], 会長[2014年11月〜2016年10月], 委員[2018年11月〜2024年10月]",,,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,010","社会活動","209433","913369","0","2018-07-07T05:47:41",,,"60457","石田 啓祐","e-Knowledgeコンソーシアム四国","「四国学」WG自然部門委員[2009年6月〜2013年3月]",,,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,010","社会活動","249363","641428","0","2012-07-16T09:06:26",,,"60457","石田 啓祐","Editorial board of the Bulletin de la Societe Geologique de France","Reviewer[2011年3月〜4月]",,,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,010","社会活動","252133","647055","0","2012-08-08T06:46:41",,,"60482","小野 公輔","徳島大学","教員免許状更新講習講師[2010年7月]",,,,"小野 公輔","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","非線形解析"
"2,010","社会活動","266834","699972","0","2013-08-08T00:32:30",,,"72575","西山 賢一","国土交通省四国地方整備局徳島河川国道事務所 国道32号猪ノ鼻道路・中央構造線対策委員会","委員[2011年1月]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,010","社会活動","266835","1046762","0","2022-07-06T04:58:39",,,"72575","西山 賢一","長崎県佐世保市 福井洞窟遺跡整備検討委員会","委員[2009年5月〜2023年5月]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,010","社会活動","266837","1046763","0","2022-07-06T05:00:28",,,"72575","西山 賢一","阿波学会(徳島県立図書館)","評議員[2005年4月〜2022年4月]",,,,"西山 賢一","助手","総合科学部.自然システム学科.物質科学講座","地質学"
"2,010","社会活動","221924","1096210","0","2023-12-25T02:12:41",,,"310354","日置 善郎","阿南工業高等専門学校","「大学教育・学生支援推進事業 大学教育推進プログラム」にかかる評価委員会委員[2010年11月〜2013年3月]","1",,,"日置 善郎","教授",,"素粒子理論物理学"
"2,010","社会活動","221925","1096211","0","2023-12-25T02:14:47",,,"310354","日置 善郎","独立行政法人科学技術振興機構","研究成果最適展開支援事業専門委員[2010年7月〜2012年3月]","1",,,"日置 善郎","教授",,"素粒子理論物理学"
"2,010","社会活動","221926","1096212","0","2023-12-25T02:16:04",,,"310354","日置 善郎","財団法人徳島市文化振興公社","理事[2010年6月〜2011年3月]","1",,,"日置 善郎","教授",,"素粒子理論物理学"
"2,010","社会活動","222184","1096213","0","2023-12-25T02:22:27",,,"310354","日置 善郎","徳島県立総合大学校","運営協議会委員[2011年2月〜2014年5月]","1",,,"日置 善郎","教授",,"素粒子理論物理学"
"2,010","社会活動","299001","788375","0","2015-08-17T07:16:07",,,"10875","村田 明広","徳島県立城南高等学校","スーパーサイエンスハイスクール運営指導委員会委員[2008年4月〜2016年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,010","社会活動","299010","788717","0","2015-08-18T07:39:15",,,"10875","村田 明広","公益財団法人 地震予知総合研究振興会","柏崎周辺の地形・地質構造の発達過程に関する検討委員会委員[2009年4月〜2013年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,010","社会活動","299012","788366","0","2015-08-17T07:06:50",,,"10875","村田 明広","徳島県","「徳島県まなぼうさい活動賞」徳島県知事表彰に係る表彰検討会委員[2010年4月〜2011年3月], 「徳島県まなぼうさい活動賞」徳島県知事表彰に係る表彰検討会委員長[2011年4月〜2015年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,010","社会活動","240057","879898","0","2017-12-18T06:52:10","2010-10-01",,"185312","山本 裕史","徳島県保健製薬環境センター","外部評価委員[2010年4月〜]",,,,"山本 裕史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","環境化学, 環境工学, 環境毒性学"
"2,010","社会活動","240058","879899","0","2017-12-18T06:52:10","2010-09-01",,"185312","山本 裕史","独立行政法人 国立環境研究所","化学物質の環境リスク評価，生態リスク分科会委員[2010年9月〜], 生物応答による排水・環境水の評価管理，技術検討分科会委員[2010年9月〜], 客員研究員[2011年3月〜], 化審法信頼性評価WG委員[2014年4月〜2015年3月], 化審法リスク評価WG委員",,,,"山本 裕史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","環境化学, 環境工学, 環境毒性学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","144980","1066883","0","2023-02-06T15:29:05",,,"60457","石田 啓祐","徳島県環境審議会","温泉部会委員[2006年8月〜2024年7月], 温泉部会長[2008年8月〜2024年7月], 自然環境部会委員[2006年8月〜2024年7月]","3",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,011","社会活動","232497","598791","0","2011-08-09T09:09:29",,,"60457","石田 啓祐","阿波市阿波の土柱緊急調査指導委員会","委員長[2011年7月〜2013年3月]","3",,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,011","社会活動","67116","854189","0","2017-04-26T05:14:13",,,"60457","石田 啓祐","徳島県立博物館資料収集委員会","委員長[2004年2月〜2005年12月], 副委員長[2002年1月〜2004年2月], 委員[1992年1月〜2012年1月], 委員長[2017年2月〜3月]","4",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,011","社会活動","67120","1066885","0","2023-02-06T15:37:47",,,"60457","石田 啓祐","阿南市水道水源保護審議会","審議委員[1995年10月〜2025年7月], 専門委員会委員[1999年4月〜2025年7月], 副会長[2014年3月〜2017年7月]","4",,,,,,
"2,011","社会活動","67118","854190","0","2017-04-26T05:15:38",,,"60457","石田 啓祐","阿波学会","副会長[2002年4月〜2013年3月], 理事[2002年4月〜2017年3月], 編集委員長[2005年4月〜2012年10月], 副編集委員長[2001年4月〜2005年3月], 編集委員[1995年4月〜2001年3月], 会長[2013年4月〜2019年3月]","5",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,011","社会活動","67114","1066884","0","2023-02-06T15:35:46",,,"60457","石田 啓祐","徳島県文化財保護審議会","委員[1998年11月〜2014年10月], 副会長[2012年11月〜2014年10月], 会長[2014年11月〜2016年10月], 委員[2018年11月〜2024年10月]",,,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,011","社会活動","209433","913369","0","2018-07-07T05:47:41",,,"60457","石田 啓祐","e-Knowledgeコンソーシアム四国","「四国学」WG自然部門委員[2009年6月〜2013年3月]",,,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,011","社会活動","249362","914293","0","2018-07-16T04:36:31",,,"60457","石田 啓祐","Editorial board of the Journal of Asian Earth Sciences","Reviewer[2011年5月〜2015年6月], Reviewer[2018年4月〜7月]",,,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,011","社会活動","249363","641428","0","2012-07-16T09:06:26",,,"60457","石田 啓祐","Editorial board of the Bulletin de la Societe Geologique de France","Reviewer[2011年3月〜4月]",,,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,011","社会活動","297314","800860","0","2015-10-22T05:14:20",,,"60457","石田 啓祐","「大歩危」天然記念物指定調査検討委員会","委員[2011年4月〜2017年3月], 委員長[2015年4月〜2017年3月]",,,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,011","社会活動","252132","647054","0","2012-08-08T06:46:02",,,"60482","小野 公輔","徳島大学","教員免許状更新講習講師[2011年7月]",,,,"小野 公輔","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","非線形解析"
"2,011","社会活動","266831","699969","0","2013-08-08T00:29:45",,,"72575","西山 賢一","徳島県立鴨島支援学校 防災教育アドバイザー","[2012年〜2014年]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,011","社会活動","266832","699970","0","2013-08-08T00:30:41",,,"72575","西山 賢一","西日本高速道路株式会社 高松自動車道鳴門-板野間のり面対策検討会","委員[2011年11月]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,011","社会活動","266833","699971","0","2013-08-08T00:31:43",,,"72575","西山 賢一","徳島県阿波市 国指定天然記念物「阿波の土柱」緊急調査指導委員会","副委員長[2011年7月〜2013年3月]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,011","社会活動","266835","1046762","0","2022-07-06T04:58:39",,,"72575","西山 賢一","長崎県佐世保市 福井洞窟遺跡整備検討委員会","委員[2009年5月〜2023年5月]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,011","社会活動","266837","1046763","0","2022-07-06T05:00:28",,,"72575","西山 賢一","阿波学会(徳島県立図書館)","評議員[2005年4月〜2022年4月]",,,,"西山 賢一","助手","総合科学部.自然システム学科.物質科学講座","地質学"
"2,011","社会活動","221924","1096210","0","2023-12-25T02:12:41",,,"310354","日置 善郎","阿南工業高等専門学校","「大学教育・学生支援推進事業 大学教育推進プログラム」にかかる評価委員会委員[2010年11月〜2013年3月]","1",,,"日置 善郎","教授",,"素粒子理論物理学"
"2,011","社会活動","221925","1096211","0","2023-12-25T02:14:47",,,"310354","日置 善郎","独立行政法人科学技術振興機構","研究成果最適展開支援事業専門委員[2010年7月〜2012年3月]","1",,,"日置 善郎","教授",,"素粒子理論物理学"
"2,011","社会活動","222184","1096213","0","2023-12-25T02:22:27",,,"310354","日置 善郎","徳島県立総合大学校","運営協議会委員[2011年2月〜2014年5月]","1",,,"日置 善郎","教授",,"素粒子理論物理学"
"2,011","社会活動","257538","1096214","0","2023-12-25T02:25:28",,,"310354","日置 善郎","公益財団法人徳島市文化振興公社","理事[2011年4月〜2014年6月]","1",,,"日置 善郎","教授",,"素粒子理論物理学"
"2,011","社会活動","240189","681642","0","2013-03-07T05:01:28",,,"60487","伏見 賢一","宇宙少年団 徳島あすたむ分団","アドバイザー[2011年7月〜2013年7月]",,,,"伏見 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","実験核物理学, 宇宙物理学(実験)"
"2,011","社会活動","245663","630909","0","2012-03-22T01:26:49",,,"60487","伏見 賢一","びざん大学","[2011年12月〜2021年12月]",,,,"伏見 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","実験核物理学, 宇宙物理学(実験)"
"2,011","社会活動","299001","788375","0","2015-08-17T07:16:07",,,"10875","村田 明広","徳島県立城南高等学校","スーパーサイエンスハイスクール運営指導委員会委員[2008年4月〜2016年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,011","社会活動","299008","788346","0","2015-08-17T06:35:28",,,"10875","村田 明広","徳島県","地震津波減災対策委員会委員[2011年4月〜2014年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,011","社会活動","299010","788717","0","2015-08-18T07:39:15",,,"10875","村田 明広","公益財団法人 地震予知総合研究振興会","柏崎周辺の地形・地質構造の発達過程に関する検討委員会委員[2009年4月〜2013年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,011","社会活動","299012","788366","0","2015-08-17T07:06:50",,,"10875","村田 明広","徳島県","「徳島県まなぼうさい活動賞」徳島県知事表彰に係る表彰検討会委員[2010年4月〜2011年3月], 「徳島県まなぼうさい活動賞」徳島県知事表彰に係る表彰検討会委員長[2011年4月〜2015年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,011","社会活動","240057","879898","0","2017-12-18T06:52:10","2010-10-01",,"185312","山本 裕史","徳島県保健製薬環境センター","外部評価委員[2010年4月〜]",,,,"山本 裕史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","環境化学, 環境工学, 環境毒性学"
"2,011","社会活動","240058","879899","0","2017-12-18T06:52:10","2010-09-01",,"185312","山本 裕史","独立行政法人 国立環境研究所","化学物質の環境リスク評価，生態リスク分科会委員[2010年9月〜], 生物応答による排水・環境水の評価管理，技術検討分科会委員[2010年9月〜], 客員研究員[2011年3月〜], 化審法信頼性評価WG委員[2014年4月〜2015年3月], 化審法リスク評価WG委員",,,,"山本 裕史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","環境化学, 環境工学, 環境毒性学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会活動","144980","1066883","0","2023-02-06T15:29:05",,,"60457","石田 啓祐","徳島県環境審議会","温泉部会委員[2006年8月〜2024年7月], 温泉部会長[2008年8月〜2024年7月], 自然環境部会委員[2006年8月〜2024年7月]","3",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,012","社会活動","232497","598791","0","2011-08-09T09:09:29",,,"60457","石田 啓祐","阿波市阿波の土柱緊急調査指導委員会","委員長[2011年7月〜2013年3月]","3",,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,012","社会活動","67120","1066885","0","2023-02-06T15:37:47",,,"60457","石田 啓祐","阿南市水道水源保護審議会","審議委員[1995年10月〜2025年7月], 専門委員会委員[1999年4月〜2025年7月], 副会長[2014年3月〜2017年7月]","4",,,,,,
"2,012","社会活動","67118","854190","0","2017-04-26T05:15:38",,,"60457","石田 啓祐","阿波学会","副会長[2002年4月〜2013年3月], 理事[2002年4月〜2017年3月], 編集委員長[2005年4月〜2012年10月], 副編集委員長[2001年4月〜2005年3月], 編集委員[1995年4月〜2001年3月], 会長[2013年4月〜2019年3月]","5",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,012","社会活動","67114","1066884","0","2023-02-06T15:35:46",,,"60457","石田 啓祐","徳島県文化財保護審議会","委員[1998年11月〜2014年10月], 副会長[2012年11月〜2014年10月], 会長[2014年11月〜2016年10月], 委員[2018年11月〜2024年10月]",,,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,012","社会活動","209433","913369","0","2018-07-07T05:47:41",,,"60457","石田 啓祐","e-Knowledgeコンソーシアム四国","「四国学」WG自然部門委員[2009年6月〜2013年3月]",,,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,012","社会活動","249362","914293","0","2018-07-16T04:36:31",,,"60457","石田 啓祐","Editorial board of the Journal of Asian Earth Sciences","Reviewer[2011年5月〜2015年6月], Reviewer[2018年4月〜7月]",,,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,012","社会活動","297314","800860","0","2015-10-22T05:14:20",,,"60457","石田 啓祐","「大歩危」天然記念物指定調査検討委員会","委員[2011年4月〜2017年3月], 委員長[2015年4月〜2017年3月]",,,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,012","社会活動","252131","647053","0","2012-08-08T06:44:34",,,"60482","小野 公輔","徳島大学","教員免許状更新講習講師[2012年7月]",,,,"小野 公輔","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","非線形解析"
"2,012","社会活動","266830","699968","0","2013-08-08T00:28:54",,,"72575","西山 賢一","徳島県教育委員会 平成24年度徳島県防災生涯学習キャンププロジェクト企画運営委員会","委員[2012年4月〜9999年3月]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,012","社会活動","266831","699969","0","2013-08-08T00:29:45",,,"72575","西山 賢一","徳島県立鴨島支援学校 防災教育アドバイザー","[2012年〜2014年]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,012","社会活動","266833","699971","0","2013-08-08T00:31:43",,,"72575","西山 賢一","徳島県阿波市 国指定天然記念物「阿波の土柱」緊急調査指導委員会","副委員長[2011年7月〜2013年3月]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,012","社会活動","266835","1046762","0","2022-07-06T04:58:39",,,"72575","西山 賢一","長崎県佐世保市 福井洞窟遺跡整備検討委員会","委員[2009年5月〜2023年5月]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,012","社会活動","266837","1046763","0","2022-07-06T05:00:28",,,"72575","西山 賢一","阿波学会(徳島県立図書館)","評議員[2005年4月〜2022年4月]",,,,"西山 賢一","助手","総合科学部.自然システム学科.物質科学講座","地質学"
"2,012","社会活動","383347","1024665","0","2021-12-06T05:55:20",,,"72575","西山 賢一","徳島県","徳島県学校防災アドバイザー[2013年〜2022年]",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,012","社会活動","221924","1096210","0","2023-12-25T02:12:41",,,"310354","日置 善郎","阿南工業高等専門学校","「大学教育・学生支援推進事業 大学教育推進プログラム」にかかる評価委員会委員[2010年11月〜2013年3月]","1",,,"日置 善郎","教授",,"素粒子理論物理学"
"2,012","社会活動","222184","1096213","0","2023-12-25T02:22:27",,,"310354","日置 善郎","徳島県立総合大学校","運営協議会委員[2011年2月〜2014年5月]","1",,,"日置 善郎","教授",,"素粒子理論物理学"
"2,012","社会活動","257538","1096214","0","2023-12-25T02:25:28",,,"310354","日置 善郎","公益財団法人徳島市文化振興公社","理事[2011年4月〜2014年6月]","1",,,"日置 善郎","教授",,"素粒子理論物理学"
