! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(研究)","210663","521723","0","2010-07-01T10:23:14",,,"60472","研究","財団法人康楽会","平成21年度康楽賞","総合科学部.自然システム学科.物質科学講座","真岸 孝一","核磁気共鳴法を用いた強相関電子系物質の物性研究","20100122",,,,"真岸 孝一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","固体物性"
"2,009","賞(研究)","214484","532294","0","2010-09-25T07:25:54",,,"171847","研究","International Conference of Engineers and Computer Scientists 2010","Certificate of Merit for The 2010 IAENG International Conference on Operations Research",,"宇野 剛史","Competitive facilities location problems with fuzzy random demand","20100300",,,,"宇野 剛史","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部","応用数学, 経済学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(教育)","212452","650027","0","2012-08-16T07:30:53",,,"60485","教育","全学共通教育センター","共通教育賞",,"村上 公一","線形代数学Ⅱ","20100422",,,,"村上 公一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","数学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(教育)","253307","650010","0","2012-08-16T07:29:15",,,"60485","教育","全学共通教育センター","共通教育賞",,"村上 公一","線形代数学Ⅰ","20110920",,,,"村上 公一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","数学"
"2,011","賞(研究)","228398","585655","0","2011-05-02T11:41:11",,,"171847","研究","International Conference of Engineers and Computer Scientists 2011","Certificate of Merit for The 2011 IAENG International Conference on Operations Research",,"宇野 剛史","Stackelberg Location on a Tree Network with Fuzzy Random Quantities Demanded","20110400",,,,"宇野 剛史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部","応用数学, 経済学"
"2,011","賞(研究)","230702","640748","0","2012-07-11T02:25:00",,,"60457",,"大学院ソシオ・アーツ・アンド・サイエンス研究部","平成23年度 総合科学優秀賞(第1回 大学院SAS研究部重点研究優秀賞)","大学院ソシオ・アーツ・アンド・サイエンス研究部","石田 啓祐","""Study on The South and East Facades of Sundaland""","20110616",,"(重点研究分野:環境共生のための地域科学研究)",,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,011","賞(研究)","231021","594883","0","2011-07-03T10:15:46",,,"185743","研究","徳島大学総合科学部","総合科学優秀賞(第1回 大学院SAS研究部重点研究優秀賞)",,"山本 孝",,"20110616",,,,"山本 孝","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","環境物理化学, 触媒化学, X線分光"
"2,011","賞(研究)","242037","621135","0","2011-11-06T03:30:56",,,"171847","組織運営","日本知能情報ファジィ学会","日本知能情報ファジィ学会 貢献賞",,"宇野 剛史","第26回ファジィシステムシンポジウムの運営","20110912",,,,"宇野 剛史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部","応用数学, 経済学"
"2,011","賞(研究)","241931","802388","0","2015-11-15T08:25:36",,,"185743","研究","日本分析化学会X線分析研究懇談会","第六回浅田榮一賞",,"山本 孝","遷移金属XANESスペクトルのプリエッジピークに関する研究","20111028",,,,"山本 孝","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","環境物理化学, 触媒化学, X線分光"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(教育)","284642","745742","0","2014-08-27T08:33:26",,,"10875","教育","日本地質学会","日本地質学会表彰",,"村田 明広","構造地質学の出版により，構造地質学の普及に大きく貢献","20120915",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,012","賞(教育)","266848","699986","0","2013-08-08T00:48:13",,,"72575","教育","徳島大学全学共通教育センター","2012年度前期 全学共通教育 共通教育賞",,"西山 賢一","受賞講義名「気象災害を防ぐ」","20130300",,,,"西山 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,012","賞(研究)","259301","889917","0","2018-02-26T12:05:56",,,"185312","研究","日本酸化ストレス学会","第65回酸化ストレス学会学術集会優秀演題賞",,"藤本 彩, 稲井 美由紀, 増田 俊哉","チオールによるカフェ酸，ジヒドロカフェ酸の抗酸化性増強効果-成分間反応物からの解析-","20120600",,,,"藤本 彩
増田 俊哉","助教
教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","生物資源化学, LC-MS分析化学
生物有機化学, 食品有機化学, 生物資源化学"
"2,012","賞(研究)","248903","668131","0","2012-10-29T05:19:00",,,"185313","研究","日本酸化ストレス学会","第65回日本酸化ストレス学会学術集会 優秀演題賞",,"藤本 彩","チオールによるカフェ酸，ジヒドロカフェ酸の抗酸化性増強効果","20120608",,,,"藤本 彩","助教","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","生物資源化学, LC-MS分析化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(教育)","261452","684314","0","2013-04-12T05:31:23",,,"202209","教育","徳島大学全学共通教育(2012年度後期)","共通教育賞",,"鍋島 克輔","微分積分学II","20130400",,,,"鍋島 克輔","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","数学"
"2,013","賞(教育)","269742","706234","0","2013-08-22T11:08:13",,,"60485","教育","全学共通教育センター","共通教育賞",,"村上 公一","統計学","20130425",,,,"村上 公一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","数学"
"2,013","賞(教育)","282091","741102","0","2014-08-12T07:19:49",,,"60487","教育","全学共通教育センター","共通教育賞","大学院ソシオ・アーツ・アンド・サイエンス研究部","伏見 賢一","宇宙を探る・社会性形成科目群","20130425",,,,"伏見 賢一","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","実験核物理学, 宇宙物理学(実験)"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(教育)","287076","751841","0","2014-10-24T13:08:05",,,"202416","教育","徳島大学","2014年度前期 共通教育賞",,"中村 光裕",,"20140925",,,,"中村 光裕","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","化学天然物化学, 生物有機化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","賞(研究)","299160","892214","0","2018-03-09T11:47:18",,,"256570","研究","日本地質学会","日本地質学会論文賞",,"纐纈 佑衣, 水上 知行, 森 宏, 遠藤 俊祐, 青矢 睦月, 原 英俊, 中村 大輔, ウォリス サイモン","A new approach to develop the Raman carbonaceous material geothermometer for low-grade metamorphism using peak width","20150911",,,,"青矢 睦月","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学"
"2,015","賞(研究)","306591","806258","0","2016-02-01T13:51:57",,,"185743","研究","公益財団法人 康楽会","平成27年度康楽賞",,"山本 孝","X線分光法による固体触媒材料解析および評価手法の開発","20160128",,,,"山本 孝","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","環境物理化学, 触媒化学, X線分光"
