! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","著書","209447","519702","0","2010-06-12T10:06:15",,,"60457","著書","日本語",,"Peer Review","社会貢献",,,"阿波学会, 徳島県.徳島県立図書館","阿波学会紀要編集委員会(編)[共著], 石田 啓祐, 山本 裕史, 飯山 直樹, 木下 覚, 山城 孝, 東條 秀徳, 吉田 正隆, 吉田 一夫, 徳山 豊, 坂東 治男, 富島 啓次, 川添 和義, 井河 明子, 黒崎 仁資, 岡山 真知子, 稲飯 幸生, 立石 恵嗣, 羽山 久男, 澤田 順子, 橘 禎男, 高橋 晋一, 磯本 宏紀, 仙波 光明, 豊田 哲也, 新 孝一, 筆頭他共著者89名","美馬市美馬町 総合学術調査報告",,,,"徳島県.徳島県立図書館","阿波学会紀要",,"54","1 238","徳島","20090723",,,,,,,,,,,,,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,009","著書","195159","531664","0","2010-09-17T06:13:20",,,"72575","著書","日本語",,,"研究",,,"社団法人 地盤工学会, 国際圧入学会","長谷川 修一, 矢田部 龍一, 望月 秋利, 西山 賢一, 山本 浩司","四国地域の地盤情報データベースの構築と各沖積地盤の特性",,,,"国際圧入学会","支部創立50周年記念出版 50年のおゆみ",,,"91 158","高松","20090900",,,,,,,,,,,,,,"矢田部 龍一
望月 秋利
西山 賢一","教授
教授
准教授","愛媛大学
工学部.建設工学科.社会基盤工学講座
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","
基礎工学
地質学"
"2,009","著書","214502","532394","0","2010-09-26T14:31:43",,,"171847","著書","英語",,"Peer Review","研究",,,,"宇野 剛史, Hideki Katagiri, Kosuke Kato","Competitive facility location with random demands",,,,"American Institute of Physics","IAENG Transactions on Engineering Technologies","3",,"83 93",,"20091000",,,,,,,,,,,,,,"宇野 剛史","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部","応用数学, 経済学"
"2,009","著書","204345","519238","0","2010-06-09T07:03:35",,,"60457","著書","日本語","依頼",,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","早渕 隆人(編)[共著], 石田 啓祐","阿波遍路道 ー鶴林寺道・太龍寺道・いわや道ー","鶴林寺参詣道の丁石 (付．太龍寺参詣道の丁石)","鶴林寺参詣道の丁石には花崗岩製のものと，花崗岩質砂岩製，ならびにチャート片の多いワッケ砂岩製のものがあり，花崗岩製のものと，花崗岩質砂岩製のものは，紀年銘が1300年代後半の南北朝時代に遡ること，花崗岩製の丁石は岩質が御影石に比較できることを論じた．太龍寺参詣道の花崗岩製丁石も同様の御影石に比較され同時期にもたらされたことを論じた．",,"徳島県教育委員会文化財課",,,,"57 88","徳島","20100129",,,,,,,,,,,,,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,009","学術論文 (審査論文)","192484","1038810","0","2022-05-05T11:39:07",,,"185743","学術論文","日本語",,"Peer Review",,,,,"宮内 宏哉, 中西 貞博, 山本 孝, 河合 潤","実験室系X線吸収分光分析装置を用いる土壌及びプラスチック中クロムの価数評価",,"Hexavalent {Cr(VI)} and trivalent chromium {Cr(III)} in environmental materials such as soil and plastics were investigated using a laboratory X-ray absorption fine structure (XAFS) spectrometer equipped a W anode X-ray tube. The Cr-K X-ray absorption edges were observed on the XANES spectra of soil (total chromium 606 ppm) and plastic (213 ppm) samples with a fluorescence mode, while the signal-to-noise (SN) ratios of these spectra were too low to determine the height of pre-edge peak of Cr(VI) and the value of the energy on the Cr-K X-ray absorption edge. The XANES spectra of reference samples prepared by Cr2O3 {Cr(III)} and CrO3 {Cr(VI)} particle reagents were also recorded with the transmission mode. In order to improve the SN ratios of XANES spectra, a smoothing treatment by Savitzky-Golay method was applied to the XANES spectra of the soil and plastic samples. By the smoothing treatment, SN ratios of these spectra were improved, though the height of pre-edge peak on the XANES spectra of Cr(VI) reference sample had decreased less than 5%. The height of pre-edge peak and the value of the energy on the Cr-K X-ray absorption edge of soil and plastic samples were given by smoothed XANES spectra. Using the height of pre-edge peak and the value of the energy on the Cr-K X-ray absorption edge of reference samples, the ratios of Cr(VI)/Cr(III) on the soil and plastic samples were calculated.","laboratory XAFS, XANES, hexavalent chromium, soil, plastic","日本分析化学会","分析化学(0525-1931)[0525-1931]","58","4","321 325",,"20090405","http://ci.nii.ac.jp/naid/10025978842/","10.2116/bunsekikagaku.58.321",,"1390282679331832576","10025978842","000266967400018",,"111235",,,,,"2-s2.0-72249096246","山本 孝","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","環境物理化学, 触媒化学, X線分光"
"2,009","学術論文 (審査論文)","229605","972694","0","2020-03-04T04:08:55",,,"82337","学術論文","英語",,"Peer Review","研究",,,,"蓮沼 徹","Improved book-embeddings of incomplete hypercubes",,,"Book-embedding, Pagenumber, Incomplete hypercube, Interconnection networks, GRAPHS, PAGENUMBER, NETWORKS, LAYOUT","Elsevier Science B.V.","Discrete Applied Mathematics(0166-218X)[0166-218X]","157","7","1423 1431",,"20090406",,"10.1016/j.dam.2008.10.008",,,,,"2-s2.0-61849113323",,,,,,"2-s2.0-61849113323","蓮沼 徹","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","情報学基礎理論, グラフ理論, アルゴリズム論"
"2,009","学術論文 (審査論文)","194792","878948","0","2017-12-07T07:42:12",,,"185313","学術論文","英語",,"Peer Review",,,,,"寺尾 博充, M Thorsten Gesing, Hideta Ishihara, Yoshihiro Furukawa, Thimme B. Gowda","Bis(guanidinium) tetraiodidomercurate(II)",,"The Hg atom in the crystal structure of the title compound, (CH(6)N(3))(2)[HgI(4)], is tetra-hedrally coordinated by four I atoms. The [HgI(4)](2-) ions are inter-connected to the [C(NH(2))(3)](+) ions by N-H⋯I hydrogen bonds, forming a three-dimensional network. The four different observed Hg-I distances [2.760 (2), 2.7762 (15), 2.8098 (14) and 2.833 (2) Å] are consistent with four different (127)I NQR frequencies observed, showing the existence of four unique I atoms in the tetra-iodidomercurate unit.","NQR",,"Acta Crystallographica. Section E, Structure Reports Online(1600-5368)[1600-5368]","E65","5","m503 m503",,"20090410",,"10.1107/S160053680901280X","21583751",,,"000265702000029",,,,,,"Article.ELocationID: 10.1107/S160053680901280X, Article.PublicationTypeList.PublicationType: Journal Article, OtherID: PMC2977565","2-s2.0-66749137096","寺尾 博充","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","無機固体化学"
"2,009","学術論文 (審査論文)","214478","726649","0","2014-03-04T05:12:39",,,"171847","学術論文","英語",,"Peer Review","研究",,,,"宇野 剛史, Hideki Katagiri, Kosuke Kato","Facility location problems with random demands in a competitive environment",,,,,"IAENG International Journal of Applied Mathematics(1992-9986)[1992-9986]","39","2","122 127",,"20090522",,,,,,,"2-s2.0-67650230575",,,,,,"2-s2.0-67650230575","宇野 剛史","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部","応用数学, 経済学"
"2,009","学術論文 (審査論文)","192485","939808","0","2019-03-04T11:55:53",,,"185743","学術論文","英語",,,,,,,"山本 孝, Shigehisa Mori, Tetsuya Shishido, Jun Kawai, Tsunehiro Tanaka","Pore-size dependence of the acidic property of mesoporous silica FSM-16",,,,,"Topics in Catalysis(1022-5528)[1022-5528]","52","6-7","657 663",,"20090600",,"10.1007/s11244-009-9217-1",,,,"000266263000016",,,,,,,"2-s2.0-66149162796","山本 孝","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","環境物理化学, 触媒化学, X線分光"
"2,009","学術論文 (審査論文)","192486","939806","0","2019-03-04T11:54:10",,,"185743","学術論文","英語",,"Peer Review",,,,,"H. Miyauchi, 山本 孝, R. Chitrakar, Y. Makita, Z. Wang, J. Kawai, T. Hirotsu","Phosphate adsorption site on zirconium ion modified MgAl-layered double hydroxides",,,,,"Topics in Catalysis(1022-5528)[1022-5528]","52","6-7","714 723",,"20090600",,"10.1007/s11244-009-9209-1",,,,"000266263000024",,,,,,,"2-s2.0-74449088962","山本 孝","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","環境物理化学, 触媒化学, X線分光"
"2,009","学術論文 (審査論文)","179942","721927","0","2014-02-03T03:00:04",,,"60453","学術論文","英語",,"Peer Review","研究",,,"総合科学部.社会創生学科.環境共生コース, 大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","藤本 彩, Yoko Sakanashi, Hiroko Matusi, Toshihisa Oyama, Yumiko Nishimura, 増田 俊哉, 小山 保夫","Cytometric analysis of cytotoxicity of polyphenols and related phenolics to rat thymocytes: Potent cytotoxicity of resveratrol to normal cells",,"The chemopreventive and chemotherapeutic actions of polyphenols and related phenolics have received considerable attention since these compounds induce apoptosis in several types of cancer cells in vitro. A plausible criterion for the use of such compounds is that they should not exert any toxic effect on normal cells. However, information about the toxicity of polyphenols and related phenolics to normal cells is limited. In this study, the effects of polyphenols and related phenolics on rat thymocytes were examined by flow cytometric analysis with appropriate fluorescent probes. The compounds examined in this study were caffeic acid, rosmarinic acid, chlorogenic acid, (+)-catechin, 6-gingerol, sesamol, resveratrol, and eugenol. Of these, resveratrol was the most cytotoxic on rat thymocytes incubated for 24 h with 100 µM of this compound. Resveratrol at a concentration of 10 µM or more (up to 100 µM) led to a significant dose-dependent increase in the population of dead cells, shrunken living cells, annexin V-positive cells, and cells with hypodiploidal DNA. In the presence of Z-VAD-FMK, a pan-inhibitor of caspases, the resveratrol-induced increase in the population of cells with hypodiploidal DNA was partially inhibited. Overall, it is suggested that resveratrol at a concentration of 10 µM or more induces apoptosis in normal cells as well as cancer cells (previously reported elsewhere). Thus, at concentrations that are suitable for chemopreventive and chemotherapeutic actions, resveratrol may exert a cytotoxic effect on normal cells.","Animals, Cell Survival, Dose-Response Relationship, Drug, Flavonoids, Flow Cytometry, Male, Phenols, Polyphenols, Rats, Rats, Wistar, Stilbenes, Thymus Gland","Blackwell Publishing Ltd","Basic & Clinical Pharmacology & Toxicology(1742-7843)[1742-7843]","104","6","455 462","コペンハーゲン","20090601",,"10.1111/j.1742-7843.2009.00386.x","19389048",,,"000265983100005",,,,,,"Article.Affiliation: Laboratory of Cellular Signaling, Faculty of Integrated Arts and Sciences, University of Tokushima, Tokushima 770-8502, Japan., Article.PublicationTypeList.PublicationType: In Vitro, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-65549089618","増田 俊哉","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","生物有機化学, 食品有機化学, 生物資源化学"
"2,009","学術論文 (審査論文)","193375","839387","0","2016-11-10T02:35:18",,,"60453","学術論文","英語",,,,,,,"増田 俊哉, 藤本 彩, 小山 保夫, Tomomi Maekawa, Yoshiaki Sone","Structures of cytotoxic products from Fe-catalyzed oxidation of sesamol in ethanol",,,,,"Tetrahedron Letters(0040-4039)[0040-4039]","50","27","3905 3908",,"20090700",,"10.1016/j.tetlet.2009.04.063",,,,,,,,,,,"2-s2.0-65549099576","増田 俊哉","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","生物有機化学, 食品有機化学, 生物資源化学"
"2,009","学術論文 (審査論文)","194791","662504","0","2012-09-27T09:19:46",,,"185313","学術論文","英語",,"Peer Review",,,,,"寺尾 博充, Yoshihiko Kai, M. Thorsten Gesing, Hideta Ishihara, Yoshihiro Furukawa, Thimme B. Gowda","127I NQR, 1H NMR and crystal structure of a novel compound, guanidinium heptaiodomercurate(II) [C(NH2)3]3Hg2I7",,,,,"Journal of Molecular Structure(0022-2860)[0022-2860]","932","1-3","61 66",,"20090800",,"10.1016/j.molstruc.2009.05.041",,,,,,,,,,,"2-s2.0-67650617686","寺尾 博充","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","無機固体化学"
"2,009","学術論文 (審査論文)","194793","876011","0","2017-11-27T09:35:25",,,"185313","学術論文","英語",,"Peer Review",,,,,"Thimme B. Gowda, Sabine Foro, 寺尾 博充, Hartmut Fuess","Ethylenediammonium tetrabromidomercurate(II) monohydrate",,,,,"Acta Crystallographica. Section E, Structure Reports Online(1600-5368)[1600-5368]","65","8","m946 m946",,"20090800",,"10.1107/S160053680902772X",,,,"000268510800090",,,,,,,"2-s2.0-68749107055","寺尾 博充","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","無機固体化学"
"2,009","学術論文 (審査論文)","205133","664005","0","2012-10-09T04:11:30",,,"60452","学術論文","英語",,"Peer Review",,,,"総合科学部.自然システム学科.物質科学講座","Hiroyuki Deguchi[共著], D. Nawa, Hashimoto Y.[共著], Seushi Takagi[共著], M. Mito[共著], M. Hagiwara[共著], 小山 晋之(Co-authorship)[共著]","Transport Propwerties of a Josephson-Coupled Network in a Superconductive Ceramic of YBa2Cu4O8",,,,,"Journal of Physics: Conference Series(1742-6588)[1742-6588]","150","5","052043-1 052043-4",,"20090901",,"10.1088/1742-6596/150/5/052043",,,,,,,,,,,"2-s2.0-77952476635","小山 晋之","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","固体物性"
"2,009","学術論文 (審査論文)","205135","664006","0","2012-10-09T04:12:27",,,"60452","学術論文","英語",,"Peer Review",,,,"総合科学部.自然システム学科.物質科学講座","S. Tominaga[共著], Y. Komorida, M. Mito[共著], Hiroyuki Deguchi[共著], Seushi Takagi[共著], 小山 晋之(Co-authorship)[共著], M. Hamada[共著]","AC susceptibility measurements on ceramic YBa2Cu3O7-y superconductor in the GPa region",,,,,"Journal of Physics: Conference Series(1742-6588)[1742-6588]","150","5","052271-1 052271-4",,"20090901",,"10.1088/1742-6596/150/5/052271",,,,,,,,,,,"2-s2.0-77952498678","小山 晋之","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","固体物性"
"2,009","学術論文 (審査論文)","205139","664008","0","2012-10-09T04:13:27",,,"60452","学術論文","英語",,"Peer Review",,,,"総合科学部.自然システム学科.物質科学講座","M. Hagiwara[共著], R. Kitada, T. Shima[共著], K. Nishio[共著], H. Deguchi[共著], 小山 晋之(Co-authorship)[共著], M. Matsuura[共著]","Superconductive Transition and the Intergrain Effects of Mixture Ceramic Systems Synthesized using Citrate Pyrolysis Precursor Method",,,,,"Journal of Physics: Conference Series(1742-6588)[1742-6588]","150",,"052065-1 052065-4",,"20090901",,"10.1088/1742-6596/150/5/052065",,,,,,,,,,,"2-s2.0-77952518655","小山 晋之","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","固体物性"
"2,009","学術論文 (審査論文)","211056","972693","0","2020-03-04T04:07:27",,,"82337","学術論文","英語",,"Peer Review",,,,,"蓮沼 徹, Toshimasa Ishii, Hirotaka Ono, Yushi Uno","An O(n1.75) algorithm for L(2,1)-labeling of trees",,,,"Elsevier","Theoretical Computer Science(0304-3975)[0304-3975]","410","38-40","3702 3710",,"20090906",,"10.1016/j.tcs.2009.04.025",,,,"000269683400012","2-s2.0-68249127938",,,,,,"2-s2.0-68249127938","蓮沼 徹","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","情報学基礎理論, グラフ理論, アルゴリズム論"
"2,009","学術論文 (審査論文)","195048","878553","0","2017-12-04T05:25:52",,,"60457","学術論文","英語","招待","Peer Review",,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","石田 啓祐, Yasuyuki Tsujino, Takeshi Kozai, Tadashi Sato, Francis Hirsch","Direct correlation of radiolarian Kilinora spiralis Zone with the Late Jurassic ammonite faunal succession in the Kurisaka Formation, Kurosegawa Terrane, SW Japan",,"日本および北西太平洋地域のジュラ系層序において，放散虫のKilinora spiralis帯は，付加体の遠洋性珪質堆積物のみならず，陸源砕屑性の堆積物や，礁性の炭酸塩岩相において広く認知され，重要な年代層序し表となっているが，国際的には北米と欧州テチス地域で年代的な位置づけが異なるという問題を抱えていた．本論では，西南日本の黒瀬川帯を被覆する堆積相から，アンモナイトとの共存により同種の最終出現層準を特定することができたことにより，Kilinora spiralis帯の上限はジュラ紀後期キンメリッジアン階の前期に及ぶことを論じた．","Late Jurassic, LAD of Kilinora spiralis, radiolarian zonation, FAD of Ataxioceras (A.) kurisakense, Kurisaka Formation, Kurosegawa Terrane, SW Japan, BOUNDARY, ZONATION, TETHYAN","Springer, Science in China Press","Science in China. Series D, Earth sciences(1006-9313)[1006-9313]","52","12","1910 1923","Beijing (China)","20091100",,"10.1007/s11430-009-0180-2",,,,,,,,,,,"2-s2.0-77949421318","石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,009","学術論文 (審査論文)","207327","946995","0","2019-05-23T12:17:46",,,"185743","学術論文","英語",,,"研究",,,,"山本 孝, Sakae Takenaka, Tsunehiro Tanaka, Toshihide Baba","Stability of silver cluster in zeolite A and Y catalysts",,,,,"Journal of Physics: Conference Series(1742-6588)[1742-6588]","190","1","012171 012171",,"20091100",,"10.1088/1742-6596/190/1/012171",,,,,"2-s2.0-73449125116",,,,,,"2-s2.0-73449125116","山本 孝","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","環境物理化学, 触媒化学, X線分光"
"2,009","学術論文 (審査論文)","214480","1039043","0","2022-05-05T11:41:40",,,"171847","学術論文","英語",,"Peer Review","研究",,,,"Azad Abul Kalam Md., Kosuke Kato, Hideki Katagiri, 宇野 剛史, Masatoshi Sakawa","Interactive fuzzy programming for multiobjective two-level nonlinear integer programming problems through genetic algorithms",,,"two-level nonlinear integer programming problem, fuzzy programming, multi-objective programming, genetic algorithm",,"Scientiae Mathematicae Japonicae(1346-0862)[1346-0862]","70","3","299 316",,"20091101","http://ci.nii.ac.jp/naid/10027155946/",,,"1571417126191702400","10027155946",,,,,,,,,"宇野 剛史","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部","応用数学, 経済学"
"2,009","学術論文 (審査論文)","211777","663545","0","2012-10-04T11:31:08",,,"60462","学術論文","英語",,"Peer Review",,,,,"中山 信太郎, E Matsumoto, T Suzuki, T Yamagata, H Akimune, M Fujiwara, 伏見 賢一, M.B Greenfield, H Hashimoto, R Hayami, H Ikemizu, K Kawase, T Kudoh, H Nakanishi, T Oota, K Sagara, M Tanaka, M Yosoi","Isovector dipole resonances of 4He and Neutrino Heating in Supernova",,,,"American Institute of Physics","AIP Conference Proceedings(0094-243X)[0094-243X]","1238",,"280 285",,"20091118",,"10.1063/1.3455951",,,,,,,,,,,"2-s2.0-77954569937","伏見 賢一
中山 信太郎","准教授
教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","実験核物理学, 宇宙物理学(実験)
原子核物理学原子核物理学"
"2,009","学術論文 (審査論文)","211817","732228","0","2014-04-30T02:24:25",,,"60462","学術論文","英語",,"Peer Review",,,,,"A Okamaoto[A. Okamoto], T Yamagata[A. Okamoto], H Akimune[T. Yamagata], M Fujiwara, 伏見 賢一(M.B. Greenfield)[M.B. Greenfield], B M Greenfield[K. Hara], K Hara[K.Y. Hara], K.Y Hara[H. Hashimoto], H Hashimoto[R. Hayami], R Hayami[K. Kawase], H Hirabayashi[M. Kinoshita], K Kawase[M. Kinoshita], M Kishimoto[K. Nakanishi], K Nakanishi, 中山 信太郎(N. Warashina)[N. Warashina], M Tanaka[M. Yosoi], H Utsunomiya, N Warashina, M Yosoi","Evidence for α-Cluster Condensation in the 02+ state at Ex=7.654 MeV in 12C via the (p,p') Reaction at 300 MeV",,,,"American Institute of Physics","AIP Conference Proceedings(0094-243X)[0094-243X]","1238",,"294 296",,"20091118",,"10.1063/1.3455954",,,,,"2-s2.0-77954587270",,,,,,"2-s2.0-77954587270","伏見 賢一
中山 信太郎","准教授
教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","実験核物理学, 宇宙物理学(実験)
原子核物理学原子核物理学"
"2,009","学術論文 (審査論文)","207332","1039063","0","2022-05-05T11:41:53",,,"185743","学術論文","日本語",,,,,,,"宮内 宏哉, 山本 孝, 北垣 寛, 中村 知彦, 中西 貞博, 河合 潤","実験室系X線吸収分光分析装置を用いたクロメート皮膜中クロムの価数評価及びX線光電子スペクトルとの比較",,"We performed a nondestructive and in laboratory evaluation technique of hexavalent chromium (Cr(VI)) in chromate conversion coatings using a laboratory X-ray absorption fine structure (XAFS) spectrometer equipped with W anode X-ray tube. The recorded XANES spectrum of a chromate conversion coating sample with fluorescence mode possessed the Cr-K X-ray absorption edge. We have obtained calibration curves of the ratio of Cr(VI)/Cr(III) by the height of pre-edge peak and the Cr-K X-ray absorption edge energy of the reference samples prepared by Cr2O3 (Cr(III)) and CrO3 (Cr(VI)) particle reagents. The calibration curves showed the high correlation coefficients such as 1.00 for the height of pre-edge peak and 0.99 for the value of the energy on the Cr-K X-ray absorption edge. The ratio of Cr(VI)/Cr(III) in the chromate conversion coating has also been evaluated by the X-ray photoelectron spectroscopy (XPS) and 1,5-diphenyl-carbazide absorption spectrometry (DPC) methods. The ratio of Cr(VI)/Cr(III) evaluated by the laboratory XAFS spectrometer was almost identical to that by XPS method.","laboratory XAFS, XANES, chromate conversion coating, hexavalent chromium","日本鉄鋼協会","鉄と鋼(0021-1575)[0021-1575]","95","12","864 869",,"20091200","http://ci.nii.ac.jp/naid/130000151217/","10.2355/tetsutohagane.95.864",,"1390282680103016576","130000151217","000272740000009",,"111252",,,,,"2-s2.0-77249173448","山本 孝","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","環境物理化学, 触媒化学, X線分光"
"2,009","学術論文 (審査論文)","204532","1039083","0","2022-05-05T11:42:05",,,"60480","学術論文","日本語",,"Peer Review","研究",,,"総合科学部.総合理数学科.物質総合コース","三好 德和, 菊池 淳, 和田 眞","金属ストロンチウムを用いる新しい合成手法の開発",,"We found the interesting results that alkylation of carboxylic acids with methyl iodide using strontium metal proceeded smoothly to afford the corresponding monomethylated ketones, rather than the dimethylated alcohols, preferentially in moderate to good yields. Using the carboxylic acid sodium salt, the yield decreases slightly, but the reaction controls the over-addition of methyla-ting agent to give the dramatically improvement with high selectivities. Next, when benzoic acid reacted with metallic strontium and alkyl iodides, the unexpected reactions occurred to give <I>p</I>-alkylated products of the aromatic ring of benzoic acid in a trace amount. We were interested in the <I>p</I>-allylated product because this allylation reaction is unusual in these conditions and there are only a few reports of the <I>p</I>-alkylation of aromatic carbonyl compounds. As the results of various investigations, the <I>p</I>-alkylated products were obtained predominantly in good yields. Furthermore, it was found that the convenient bulky <I>tert</I>-benzylic alcohol benzoates were prepared by the dialkylation of methyl benzoate with methyl or <I>i</I>-butyl iodide in the presence of metallic strontium, followed by the addition of benzoyl chloride, benzoic anhydride or acetic anhydride as two portions.","有機化学","社団法人 有機合成化学協会","有機合成化学協会誌(0037-9980)[0037-9980]","67","12","1274 1281","東京","20091201","http://ci.nii.ac.jp/naid/10026867321/","10.5059/yukigoseikyokaishi.67.1274",,"1390001205312512256","10026867321","000272944000007",,,,,,,"2-s2.0-77749286109","三好 德和
和田 眞
菊池 淳","教授
教授
助教","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.学長裁量プロジェクト","有機化学
有機合成化学, 有機金属化学, グリーン化学
有機化学"
"2,009","学術論文 (審査論文)","204344","1039092","0","2022-05-05T11:42:11",,,"60457","学術論文","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","石田 啓祐, 中尾 賢一, 香西 武","徳島県産国会議事堂大理石の研究","ーその3．衆参両院における石材使用の比較ー","国会議事堂の衆参両院における徳島県産大理石石材の使用状況を比較した．基本的な使用状況は両院で一致しており，議事堂の建物全体からは左右極めて対称的な石材配置となっていること，7銘柄のうち中央部分にしか使用されない「時鳥」，中央部と両院に使用された「加茂更紗」と「淡雪」，両院で目線より高い位置に使われた「曙」，両院で床と幅木に使われた「淡雪」「新淡雪」「答島」を識別した．","National Diet Building, marble, Tokushima Prefecture","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","徳島大学総合科学部自然科学研究(0914-6385)[0914-6385]","23","3","31 45","徳島","20091224","http://ci.nii.ac.jp/naid/110008703205/",,,"1572824501870586624","110008703205",,,"65203",,,,,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,009","学術論文 (審査論文)","207484","943687","0","2019-04-22T04:35:54",,,"60487","学術論文","英語",,"Peer Review","研究","国内共著",,,"Y. Kameda, 江尻 宏泰, 伏見 賢一, 硲 隆太, H. Ito, K. Imagawa, H. Kawasuso, 桑折 範彦, E. Matsumoto, 中山 信太郎, T. Shima, K. Yasuda","Dark matter search by means of thin NaI(Tl) scintillator array",,,,"政府.文部省.高エネルギー加速器研究機構","RADIATION DETECTORS AND THEIR USES Proceedings of the 23rd Workshop on Radiation Detectors and Their Uses","2009-12",,"61 70",,"20091232",,,,,,,"2-s2.0-84881170029",,,,,,"2-s2.0-84881170029","硲 隆太
伏見 賢一
江尻 宏泰
中山 信太郎","教授
准教授
客員教授
教授","大阪産業大学
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
大阪大学
大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","
実験核物理学, 宇宙物理学(実験)

原子核物理学原子核物理学"
"2,009","学術論文 (審査論文)","244234","626911","0","2012-02-08T04:00:15",,,"60466","学術論文","英語",,"Peer Review",,,,"総合科学部.自然システム学科.数理科学講座","片山 真一(Co-authorship)[共著], Toru Nakahara[共著], Ali Syed Inaya Shah, Mohammad Khalid, Sareer Badhah","Orbit of quadratic irrationals molulo p by the modular group",,"We gave a simple geometric explanations for the transformation of a quadratic irrational modulo p.",,"Gomal University","Journal of Research","25","1","1 5","Dara Ismail Khan","20091232",,,,,,,,,,,,,,"片山 真一","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","整数論"
