! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会連携","286761","751088","0","2014-10-18T09:59:29",,,"60457","石田 啓祐","総合学術調査 阿波市「阿波町・吉野町」","阿波学会","徳島県と阿波学会と阿波市の連携による総合学術調査．","2009年4月〜2010年3月",,,"石田 啓祐","教授",,"地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会連携","286760","751087","0","2014-10-18T09:57:34",,,"60457","石田 啓祐","総合学術調査 つるぎ町一宇","阿波学会","徳島県と阿波学会とつるぎ町の連携による総合学術調査．","2010年4月〜2011年3月",,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会連携","286759","751086","0","2014-10-18T09:55:48",,,"60457","石田 啓祐","総合学術調査 吉野川市山川町","阿波学会","徳島県と阿波学会と吉野川市の連携による総合学術調査．","2011年4月〜2012年3月",,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会連携","286757","751084","0","2014-10-18T09:50:14",,,"60457","石田 啓祐","総合学術調査 東みよし町「旧三加茂町」","阿波学会","徳島県と阿波学会と東みよし町の連携による総合学術調査．","2012年4月〜2013年3月",,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,012","社会連携","279208","736281","0","2014-07-10T01:51:56",,,"257377","久田 旭彦","サイエンスアゴラ2012 『科学アイデアコンテスト紹介』",,,"2012年11月〜11月",,,"久田 旭彦","助教","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","固体物性"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会連携","286758","751085","0","2014-10-18T09:53:59",,,"60457","石田 啓祐","総合学術調査 阿南市","阿波学会","徳島県と阿波学会と阿南市の連携による総合学術調査．","2013年4月〜2015年3月",,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会連携","286758","751085","0","2014-10-18T09:53:59",,,"60457","石田 啓祐","総合学術調査 阿南市","阿波学会","徳島県と阿波学会と阿南市の連携による総合学術調査．","2013年4月〜2015年3月",,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","社会連携","296820","784562","0","2015-07-21T07:20:27",,,"60457","石田 啓祐","総合学術調査 鳴門市","阿波学会","徳島県と阿波学会と鳴門市の連携による総合学術調査．","2015年4月〜2017年3月",,,"石田 啓祐","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
