﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"大腸菌の食品加工・調理器具素材への付着とバイオフィルム形成","大腸菌の食品加工・調理器具素材への付着とバイオフィルム形成","金丸 芳, 横井川 久己男","Kaori Kanemaru, Kumio Yokoigawa","null","null","null","null","null","2018-08-10","クリーンテクノロジー","Clean Technology","Vol.28","No.8","19","21","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"食品加工・調理器具への微生物の付着と殺菌剤耐性","食品加工・調理器具への微生物の付着と殺菌剤耐性","金丸 芳, 逵 牧子, 横井川 久己男","Kaori Kanemaru, Makiko Tsuji, Kumio Yokoigawa","null","null","null","null","null","2016-10-01","食品機械装置","食品機械装置","Vol.53","No.10","50","55","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"特別研究 平成24∼25年度『次世代に伝え継ぐ日本の家庭料理』聞き書き調査報告 36. 徳島県","特別研究 平成24∼25年度『次世代に伝え継ぐ日本の家庭料理』聞き書き調査報告 36. 徳島県","高橋 啓子, 金丸 芳, 後藤 月江, 松下 純子, 長尾 久美子, 近藤 美樹, 三木 章江","高橋 啓子, Kaori Kanemaru, 後藤 月江, 松下 純子, 長尾 久美子, 近藤 美樹, 三木 章江","null","null","null","null","null","2014-06","平成24∼25年度『次世代に伝え継ぐ日本の家庭料理』聞き書き調査報告書","平成24∼25年度『次世代に伝え継ぐ日本の家庭料理』聞き書き調査報告書","null","null","421","429","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"乳酸菌発酵飼料米を利用したプロバイオティクス飼料の開発","乳酸菌発酵飼料米を利用したプロバイオティクス飼料の開発","松家 憲子, 山口 智美, 堀北 直樹, 先川 正志, 金丸 芳, 新居 雅宏","松家 憲子, 山口 智美, 堀北 直樹, 先川 正志, Kaori Kanemaru, 新居 雅宏","null","null","null","null","null","2013-03","徳島県立農林水産総合技術支援センター畜産研究所研究報告","徳島県立農林水産総合技術支援センター畜産研究所研究報告","Vol.12","No.12","23","30","jpn","null","null","others","null","null","null","1881-2619","null","http://ci.nii.ac.jp/naid/40019630069/","null","null","null"
"徳島県における行事食・儀礼食の現状","徳島県における行事食・儀礼食の現状","金丸 芳, 後藤 月江, 松下 純子, 高橋 啓子, 遠藤 千鶴, 武田 珠美, 長尾 久美子, 有内 尚子","Kaori Kanemaru, 後藤 月江, 松下 純子, 高橋 啓子, 遠藤 千鶴, 武田 珠美, 長尾 久美子, 有内 尚子","null","null","null","null","null","2013","日本調理科学会中国・四国支部創立40周年記念誌","日本調理科学会中国・四国支部創立40周年記念誌","null","null","52","55","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"平成22年度調理科学会特別研究「行事食・儀礼食」調査報告(徳島県)","平成22年度調理科学会特別研究「行事食・儀礼食」調査報告(徳島県)","遠藤 千鶴, 高橋 啓子, 後藤 月江, 有内 尚子, 松下 純子, 長尾 久美子, 武田 珠美, 金丸 芳","遠藤 千鶴, 高橋 啓子, 後藤 月江, 有内 尚子, 松下 純子, 長尾 久美子, 武田 珠美, Kaori Kanemaru","null","null","null","null","null","2011-02-28","平成21∼23年度日本調理科学会特別研究「調理文化の地域性と調理科学」報告書 -行事食・儀礼食-","平成21∼23年度日本調理科学会特別研究「調理文化の地域性と調理科学」報告書 -行事食・儀礼食-","null","null","146","147","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"乾燥発酵オカラの機能性評価","乾燥発酵オカラの機能性評価","金丸 芳","Kaori Kanemaru","null","null","null","null","null","2005","オカラを原料とする飼料の高品質化に関する研究・研究報告書(平成16年度徳島県新産業創出総合支援事業 中核4分野研究調査事業・社団法人発明協会徳島県支部)","オカラを原料とする飼料の高品質化に関する研究・研究報告書(平成16年度徳島県新産業創出総合支援事業 中核4分野研究調査事業・社団法人発明協会徳島県支部)","null","null","7","11","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"「調理文化の地域性と調理科学 -魚介類-」報告書(徳島県)","「調理文化の地域性と調理科学 -魚介類-」報告書(徳島県)","有内 尚子, 遠藤 千鶴, 大福 月江, 金丸 芳, 高橋 啓子, 田村 咲江, 松下 純子, 山田 和子","有内 尚子, 遠藤 千鶴, 大福 月江, Kaori Kanemaru, 高橋 啓子, 田村 咲江, 松下 純子, 山田 和子","null","null","null","null","null","2004","平成15・16年度日本調理科学特別研究「調理文化の地域性と調理科学」報告書 -魚介類の調理-","平成15・16年度日本調理科学特別研究「調理文化の地域性と調理科学」報告書 -魚介類の調理-","null","null","197","203","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"徳島の「いも類・豆類」の料理","徳島の「いも類・豆類」の料理","金丸 芳","Kaori Kanemaru","null","null","null","null","null","2003","日本調理科学会中国・四国支部創立30周年記念誌","日本調理科学会中国・四国支部創立30周年記念誌","null","null","46","49","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"ガン細胞増殖抑制活性を有する海草成分の検索","ガン細胞増殖抑制活性を有する海草成分の検索","金丸 芳","Kaori Kanemaru","null","null","null","null","null","2002","浦上財団研究報告書(平成12年度財団法人浦上・食文化振興財団研究助成)","浦上財団研究報告書(平成12年度財団法人浦上・食文化振興財団研究助成)","Vol.10","null","44","53","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"「豆・いも類利用の地域特性」報告書(徳島県)","「豆・いも類利用の地域特性」報告書(徳島県)","金丸 芳, 田村 咲江, 宇山 裕子","Kaori Kanemaru, 田村 咲江, 宇山 裕子","null","null","null","null","null","2002","平成13・14年度日本調理科学特別研究「調理文化の地域性と調理科学」報告書 -豆・いも類利用の地域性-","平成13・14年度日本調理科学特別研究「調理文化の地域性と調理科学」報告書 -豆・いも類利用の地域性-","null","null","215","217","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
