﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"胎仔肺組織移植によるブレオマイシン誘導肺線維症修復の試み","Lung regeneration : implantation of fetal rat lung fragments into adult rat lung with bleomycine induced fibrosis","先山 正二","SEKIYAMA Syoji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"吸入発癌物質・クロム酸塩の暴露による肺癌の発癌過程の解明-修復遺伝子hMLH1とgene instability-","Carcinogenesis mechanism of lung cancer of the chromate industrial workers with chromate exposure -Relationship between DNA mismatch repair hMLH gene and gene instability-","近藤 和也","KONDO Kazuya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","3790000","3400000","390000","null","null","null","null","null","null","null","null"
"ヒト肺癌同所性移植モデルにおける抗癌剤関連遺伝子変化に関する研究","A study about the anticancer agent-related gene change in the human lung cancer orthotopic implantation model","三好 孝典","MIYOSHI Takanori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","3950000","3500000","450000","null","null","null","null","null","null","null","null"
"豚を用いた胎仔肺移植の検討 -特に気管支鏡下経気道的投与の可能性を探る-","Implantation of fetal pig lung fragments into adult rat lung parenchyma-search for a possibility of transbronchial delivery with a bronchoscope-","先山 正二","SAKIYAMA Shoji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"気管支肺胞幹細胞を用いた胎仔肺細胞移植の試み","Fetal lung cell implantation with bronchioalveolar stem cells","鳥羽 博明","TOBA Hiroaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2011-03-31","null","3250000","2500000","750000","null","null","null","null","null","null","null","null"
"胎生期肺組織移植による肺気腫治療の実験的検討　－豚肺気腫モデルを用いて－","Experimental examination of the pulmonary emphysema treatment with fetal lung tissues transplantation - a pig emphysema model -","先山 正二","SAKIYAMA Shoji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","5200000","4000000","1200000","null","null","null","null","null","null","null","null"
"胎生期肺組織移植による肺線維症治療の実験的検討 －豚肺線維症モデルを用いて－","Fetal lung fragments implantation into fibrotic lung of a pig model","先山 正二","SAKIYAMA Shoji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","4940000","3800000","1140000","null","null","null","null","null","null","null","null"
"iPS細胞から誘導した気管支肺胞幹細胞を用いた肺の再生","iPS細胞から誘導した気管支肺胞幹細胞を用いた肺の再生","鳥羽 博明","鳥羽 博明","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-08-29","2015-03-31","null","1430000","1100000","330000","null","null","null","null","null","null","null","null"
"iPS細胞から誘導した気管支肺胞幹細胞は障害肺の修復を加速させる","Intratracheal administration of induced pluripotent stem (iPS) cells induced bronchioloalveolar stem cells (BASCs) can accelerate the repair of injured lung.","鳥羽 博明","TOBA Hiroaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2019-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"肺organoidを用いた肺細胞・組織移植による肺再生の試み","The attempt for lung regeneration using lung organid (lung cell and tissue transplantation)","川上 行奎","KAWAKAMI Yukikiyo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2020-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"乳腺幹細胞を用いた乳汁産生機能を有する乳腺の再生","Generation of functional mammary glands by mammary stem cells","森本 雅美","MORIMOTO Masami","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2020-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"マウス肺移植による肺再生医療研究の可能性","The possibility of lung regenerative medicine using the mouse orthotopic lung transplantation.","吉田 光輝","YOSHIDA Mitsuteru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2022-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"気道・肺の障害・修復と再生におけるp53の役割～p53遺伝子改変ブタを用いた研究","The role of p53 during airway and lung injury, repair and regeneration using TP53-mutant porcine","鳥羽 博明","TOBA Hiroaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2023-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"腫瘍が分泌するLOXはLuminal型乳癌の骨転移予見バイオマーカーになり得る","腫瘍が分泌するLOXはLuminal型乳癌の骨転移予見バイオマーカーになり得る","兼松 美幸","兼松 美幸","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2020-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"間葉系幹細胞による気管支の修復メカニズムの解明　iPS細胞による気管支断端瘻予防","間葉系幹細胞による気管支の修復メカニズムの解明　iPS細胞による気管支断端瘻予防","坂本 晋一","坂本 晋一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2021-04-01","2024-03-31","null","4030000","3100000","930000","null","null","null","null","null","null","null","null"
"人工知能を用いた食道癌の気管・気管支浸潤の診断ー診断基準の確立ー","人工知能を用いた食道癌の気管・気管支浸潤の診断ー診断基準の確立ー","藤原 聡史","藤原 聡史","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"iPS細胞から誘導した気管支肺胞幹細胞～その性格とオルガノイドを用いた肺再生研究","iPS細胞から誘導した気管支肺胞幹細胞～その性格とオルガノイドを用いた肺再生研究","鳥羽 博明","鳥羽 博明","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"iPS細胞から誘導した気管支肺胞幹細胞を用いたがん幹細胞研究","iPS細胞から誘導した気管支肺胞幹細胞を用いたがん幹細胞研究","河北 直也","河北 直也","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
