﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"ICTを活用したつながりづくり","ICTを活用したつながりづくり","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","2016-11","兵庫人権ジャーナル きずな","兵庫人権ジャーナル きずな","null","null","6","6","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"地域創生を実践する産学官民の共創の「場」フューチャーセンター","---","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","2016","JFMA JOURNAL","JFMA JOURNAL","null","null","66","66","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"シニアの暮らしとインターネット(2)「高齢者見守り事業""とくったー""」","シニアの暮らしとインターネット(2)「高齢者見守り事業""とくったー""」","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","2015-03-16","国民生活","国民生活","Vol.3","No.No.32","22","23","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"シニアの暮らしとインターネット(1)「インターネットと上手につき合う」","シニアの暮らしとインターネット(1)「インターネットと上手につき合う」","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","2015-02-16","国民生活","国民生活","Vol.2","No.No.31","24","25","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"シニア情報生活アドバイザー事業の社会的な意義と活動","シニア情報生活アドバイザー事業の社会的な意義と活動","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","2008-03","研究成果レポート","研究成果レポート","null","No.21","3","21","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"eラーニングとスクーリングによる小中学生のためのロボットプログラミング講座","Robot Programming Seminar for Children by Schooling and E-Learning","浮田 浩行, 福田 直毅, 吉田 敦也","Hiroyuki Ukida, Naoki Fukuda, Atsuya Yoshida","null","null","null","null","null","2007-12-05","日本機械学会誌","Journal of the Japan Society of Mechanical Engineers","Vol.110","No.1069","28","29","jpn","null","null","introduction_scientific_journal","null","null","null","0021-4728","null","http://ci.nii.ac.jp/naid/110006546475/","null","null","null"
"シニアネットの役割り~ シニアライフの楽しみと社会参加","シニアネットの役割り~ シニアライフの楽しみと社会参加","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","2006-03","研究成果レポート","研究成果レポート","null","No.17","25","32","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"地域情報化へのヒント --- 金曜サロンのこれから","地域情報化へのヒント --- 金曜サロンのこれから","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","1996-11","技術と経済","技術と経済","Vol.357","null","44","47","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"ネットワークリアリティ","ネットワークリアリティ","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","1996-10","ヒューマン·インタフェース講習会資料","ヒューマン·インタフェース講習会資料","Vol.12","null","1","18","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"地域情報化へのヒント --- メディアベンチャーのめばえ","地域情報化へのヒント --- メディアベンチャーのめばえ","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","1996-10","技術と経済","技術と経済","Vol.356","null","50","55","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"地域情報化へのヒント --- 金曜サロンのあれから","地域情報化へのヒント --- 金曜サロンのあれから","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","1996-09","技術と経済","技術と経済","Vol.355","null","34","38","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"世界に向けて発信する京都パソコン通信クラブ","世界に向けて発信する京都パソコン通信クラブ","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","1996-04","技術と経済","技術と経済","Vol.350","null","44","51","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"ハビタットの現状と将来展望","ハビタットの現状と将来展望","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","1995-06","CG Osaka'95シンポジウム","CG Osaka'95シンポジウム","null","null","13","19","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"利用者行動の分析","利用者行動の分析","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","1992-10","ヒューマン·インタフェース講習会資料","ヒューマン·インタフェース講習会資料","null","null","173","182","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"被服心理学のための実験法と分析法の実際まで,行動分析と観察法-事例と分析法","被服心理学のための実験法と分析法の実際まで,行動分析と観察法-事例と分析法","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","1992-10","日本機械繊維学会被服心理分科会「被服心理学」","日本機械繊維学会被服心理分科会「被服心理学」","Vol.5","null","1","15","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"「未来の学校づくりに関する調査研究」第六章「韓国のICT化状況」","「未来の学校づくりに関する調査研究」第六章「韓国のICT化状況」","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","2013-03","国立教育政策研究所 平成24年度プロジェクト研究調査報告書「未来の学校づくりに関する調査研究」(初等中等教育-016)(研究代表者:工藤文三)","国立教育政策研究所 平成24年度プロジェクト研究調査報告書「未来の学校づくりに関する調査研究」(初等中等教育-016)(研究代表者:工藤文三)","null","null","207","221","jpn","null","true","others","null","null","null","null","null","null","null","null","null"
"「未来の学校づくりに関する調査研究」第三章「未来に向けた学校ICT化の推進」","「未来の学校づくりに関する調査研究」第三章「未来に向けた学校ICT化の推進」","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","2013-03","国立教育政策研究所 平成24年度プロジェクト研究調査報告書「未来の学校づくりに関する調査研究」(初等中等教育-016)(研究代表者:工藤文三)","国立教育政策研究所 平成24年度プロジェクト研究調査報告書「未来の学校づくりに関する調査研究」(初等中等教育-016)(研究代表者:工藤文三)","null","null","86","96","jpn","null","true","others","null","null","null","null","null","null","null","null","null"
"平成23年度上勝学講座記録集","平成23年度上勝学講座記録集","吉田 敦也, 宮井 浩志, 森 紗綾香, 玉有 朋子","Atsuya Yoshida, Hiroshi Miyai, Sayaka Mori, Tomoko Tamaari","null","null","null","null","null","2012-03-23","平成23年度上勝学講座記録集","平成23年度上勝学講座記録集","null","null","1","128","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"メディアとしての教室","メディアとしての教室","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","1995-11","京都工芸繊維大学情報処理センター広報","京都工芸繊維大学情報処理センター広報","null","No.14","17","22","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"オンラインバーチャル環境における人間関係形成プロセスに関する研究","オンラインバーチャル環境における人間関係形成プロセスに関する研究","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","1995-02","電気通信普及財団研究調査報告書","The Anual Report of The Telecommunications Advancement Foundation","null","No.9","1038","1050","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
