﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"吉田敦也(訳)「20世紀末のフランスにおける情報， コンピュータ化，医療行為」(ジャン・ドゥ・カーバスドゥーエ著，OECD教育研究革新センター編著 (立田慶裕監訳)「知識の創造・普及・活用(Knowledge Management in the Learning Society)第11章」)","""Information, Computerisation and Medical Practice in France at the End of the 20th Century"" in ""Knowledge Management in the Learning Society""","null","吉田 敦也","Atsuya Yoshida","null","null","null","null","明石書店","明石書店","null","null","2012-03-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"学校全体の活性化","学校全体の活性化","null","吉田 敦也","Atsuya Yoshida","null","null","null","null","東洋館出版","東洋館出版","null","null","2011-06-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ツールを用いる:多摩川源流探し","ツールを用いる:多摩川源流探し","null","吉田 敦也","Atsuya Yoshida","null","null","null","null","東洋館出版","東洋館出版","null","null","2011-06-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ICTを活用した学校支援地域本部コーディネート・システムの開発","ICTを活用した学校支援地域本部コーディネート・システムの開発","null","吉田 敦也","Atsuya Yoshida","null","null","null","null","東洋館出版","東洋館出版","null","null","2011-06-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ホームページを活用する","ホームページを活用する","null","吉田 敦也","Atsuya Yoshida","null","null","null","null","東洋館出版","東洋館出版","null","null","2011-06-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ユビキタス双六遍路","ユビキタス双六遍路","null","吉田 敦也","Atsuya Yoshida","null","null","null","null","国立教育政策研究所社会教育実践センター","国立教育政策研究所社会教育実践センター","null","null","2009-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ユビキタス双六遍路ーICT利活用推進と市民の健康づくりを支援するバーチャルお遍路システム","ユビキタス双六遍路ーICT利活用推進と市民の健康づくりを支援するバーチャルお遍路システム","null","吉田 敦也","Atsuya Yoshida","null","null","null","null","第一法規","第一法規","null","null","2008-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"市民の健康をめざす大学開放プログラム","市民の健康をめざす大学開放プログラム","null","吉田 敦也","Atsuya Yoshida","null","null","null","null","東洋館出版社","東洋館出版社","null","null","2007-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"null","null","null","null","null","null","null","null","null","null","null","null","null","2005-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
"モバイルメディアの活用 --- ホノルルマラソンのインターネット中継(山地弘起·佐賀啓男編)","モバイルメディアの活用 --- ホノルルマラソンのインターネット中継(山地弘起·佐賀啓男編)","null","吉田 敦也","Atsuya Yoshida","null","null","null","null","玉川大学出版部","玉川大学出版部","null","null","2003-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"心理学辞典(中島義明他編)","心理学辞典(中島義明他編)","null","吉田 敦也","Atsuya Yoshida","null","null","null","null","株式会社 有斐閣","YUHIKAKU PUBLISHING CO.,LTD.","null","null","1999-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"シニアライフとパソコン","シニアライフとパソコン","null","吉田 敦也","Atsuya Yoshida","null","null","null","null","一橋出版 株式会社","hitotsubashi-shuppan co. Ltd.","null","null","1998-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"現代のエスプリ --- 特集「交流空間としてのインターネット」号(川浦康至編)","現代のエスプリ --- 特集「交流空間としてのインターネット」号(川浦康至編)","null","吉田 敦也","Atsuya Yoshida","null","null","null","null","至文堂","Shibundo","null","null","1998-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"性格心理学ハンドブック(詫摩武俊監修)","性格心理学ハンドブック(詫摩武俊監修)","null","吉田 敦也","Atsuya Yoshida","null","null","null","null","福村出版","福村出版","null","null","1998-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"マルチメディア標準テキストブック --- コミュニケーションデザイン編(源田悦夫他編)","マルチメディア標準テキストブック --- コミュニケーションデザイン編(源田悦夫他編)","null","吉田 敦也","Atsuya Yoshida","null","null","null","null","財団法人 画像情報教育振興協会","財団法人 画像情報教育振興協会","null","null","1997-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"モダンタイムズ --- 60歳からのパソコン通信","モダンタイムズ --- 60歳からのパソコン通信","null","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","null","null","null","1997-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"熟年パソコン上達のツボ","熟年パソコン上達のツボ","null","吉田 敦也","Atsuya Yoshida","null","null","null","null","光文社","光文社","null","null","1996-06","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ネットワークでお気軽生活! --- オンラインバーチャルリアリティ(ハビタットオラクル編)","ネットワークでお気軽生活! --- オンラインバーチャルリアリティ(ハビタットオラクル編)","null","吉田 敦也","Atsuya Yoshida","null","null","null","null","富士通ブックス","富士通ブックス","null","null","1994-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"仮想現実学への序曲 --- バーチャルリアリティドリーム","仮想現実学への序曲 --- バーチャルリアリティドリーム","null","吉田 敦也","Atsuya Yoshida","null","null","null","null","共立出版株式会社","KYORITSU SHUPPAN.CO.,LTD","null","null","1994-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"行動科学ハンドブック","行動科学ハンドブック","null","吉田 敦也","Atsuya Yoshida","null","null","null","null","福村出版","福村出版","null","null","1989-07","null","null","jpn","null","null","null","null","null","null","null","null","null"
"心理学への招待(伊藤隆二編)","心理学への招待(伊藤隆二編)","null","吉田 敦也","Atsuya Yoshida","null","null","null","null","千代田出版","千代田出版","null","null","1987-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"応用心理学講座 --- ヒューマン·エソロジー(糸魚川直祐·日高敏隆編)","応用心理学講座 --- ヒューマン·エソロジー(糸魚川直祐·日高敏隆編)","null","吉田 敦也","Atsuya Yoshida","null","null","null","null","福山出版","福山出版","null","null","1987-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
