﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"プロジェクト研究Ⅰ","Project Research I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"サービス・ラーニング「徳島を発信する」","Service-learning for Connecting Tokushima with the World","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"総合科学実践講義D(メディアアート論)","Integrated Arts and Sciences Practical Course D (Perspectives on Media Art)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"メディア情報演習ⅡA","Research on Media and Information II A","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"eラーニングコンテンツの設計と制作","E-learning Content Design","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"卒業研究","Graduation Study","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"総合科学実践プロジェクトG(アート創生)","Integrated Arts and Sciences Project F (Policy Implementation)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"アート創生プロジェクト","Projects for Art Creation","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"総合科学の基礎J(SDGsと地域イノベーション)","Foundations of integrated Sciences: J","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"インタラクティブコミュニケーション論","Interactive Communication Theory","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域科学特別演習Ⅰ","Advanced Exercise on Regional Science I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"インタラクション・デザイン演習Ⅱ","Interaction Design Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"インタラクション・デザイン演習Ⅰ","Interaction Design Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"iPadで育てるグローバル学習戦略","Introduction to iPad learning II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ヒューマンメディア特論","Advanced Theory of Human Media (L)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"情報科学","Information Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎ゼミナール","Basic Seminar","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"共創型学習「eラーニングコンテンツの設計","Creativity Development: E-learning Content Design","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"サービス・ラーニング","Service-learning","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"仮想環境構築法Ⅱ","Method of Virtual Environment Construction Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"iPhoneアプリ開発入門","iPhone Application Development - Introductory Course","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"マルチメディア基礎演習","Basic Practice in Multimedia","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"インタラクティブシステムデザイン","Interactive System Design","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"キャリアプラン入門Ⅱ","Introduction (2) to Career Plan","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"課題発見ゼミナール","Discovery Seminar for Freshman","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"学校をつくろう","Creating Learning Spaces for a New Age of Discovery","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ヒューマンメディア特論演習","Advanced Theory of Human Media (S)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"iPadが開く新しい学びの扉","Introduction to iPad learning I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"スチューデント・アンバサダー","Student Ambassador","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"情報と職業","Information Technology and the Workplace","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ソーシャルメディア・リテラシー","New door to learning","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"健康科学概論","Health Science (L)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"情報社会と情報倫理","Information Society and Ethics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ソーシャル・デザイン","Social Design","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"メディア情報演習ⅠA","Research on Media and Information I A","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"人間工学","Human Factors","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"総合科学の基礎J(情報社会と情報倫理)","Foundations of integrated Sciences: J","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域創生特論","Advanced Study of Regional Revitalization","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ビジネスモデル特論","Advanced Lecture in Theory of Business Models","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
