﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"ニホンザルの母性ストレス特性と子の行動発達に関する研究","Maternal stress and infant development in the Japanese monkey","糸魚川 直祐","ITOIGAWA N.","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1988-04-01","1990-03-31","null","5100000","5100000","null","null","null","null","null","null","null","null","null"
"音声合成装置を利用した高等動物の音声認識メカニズムの解析","A sound synthesis system to help cognition experiments of higher animals Prof.","亀田 和夫","KAMEDA Kazuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1988-04-01","1990-03-31","null","6300000","6300000","null","null","null","null","null","null","null","null","null"
"日本的自我の発生機序に関する研究","日本的自我の発生機序に関する研究","金川 智恵","金川 智恵","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1989-04-01","1990-03-31","null","900000","900000","null","null","null","null","null","null","null","null","null"
"老年期のニホンザルの行動研究","Behavior of old Japanese monkeys","糸魚川 直祐","ITOIGAWA N.","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1990-04-01","1992-03-31","null","4400000","4400000","null","null","null","null","null","null","null","null","null"
"ハイリスク未熟児のための行動モニタリング・ロボットの開発研究","Research and developmet of Behavior Monitoring System(BMR) for premature baby under intensive care","吉田 敦也","YOSHIDA Atsuya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1992-04-01","1994-03-31","null","5800000","5800000","null","null","null","null","null","null","null","null","null"
"胎児行動の評価と未熟児行動との比較に関する研究","胎児行動の評価と未熟児行動との比較に関する研究","吉田 敦也","吉田 敦也","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1993-04-01","1994-03-31","null","700000","700000","null","null","null","null","null","null","null","null","null"
"ハイパーホスピタル(超病院)におけるISDN電子問診システムの開発研究","Development of an ISDN networked medical consultation system for the Hyper Hospital","吉田 敦也","YOSHIDA Atsuya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1997-03-31","null","8000000","8000000","null","null","null","null","null","null","null","null","null"
"オンラインバーチャル空間における電子パーソナリティー形成プロセスに関する研究","オンラインバーチャル空間における電子パーソナリティー形成プロセスに関する研究","吉田 敦也","吉田 敦也","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1995-03-31","null","1800000","1800000","null","null","null","null","null","null","null","null","null"
"サイバースペースにおける電子感性の伝達と解読に関する研究","Study on Electronic KANSEI in Cyberspace Communication","吉田 敦也","YOSHIDA Atsuya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","2000-03-31","null","3100000","3100000","null","null","null","null","null","null","null","null","null"
"社会情報基盤としてのデジタルシティの構築","Building Digital Cities as a Social Information Infrastructure","石田 亨","ISHIDA Toru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2002-03-31","null","10500000","10500000","null","null","null","null","null","null","null","null","null"
"遠隔学習モデルの最適化に関する実証的研究","Study on Optimization of Distant Learning Model","吉田 敦也","YOSHIDA Atsuya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","3700000","3700000","null","null","null","null","null","null","null","null","null"
"行動変容理論を適用した運動行動改善のためのeラーニング・システムの開発と評価","The Development and Evaluation of E-learning System for Improvement of Exercise Behavior based on Cognitive Behavior Theory","田中 俊夫","TANAKA Toshio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","2900000","2900000","null","null","null","null","null","null","null","null","null"
"モバイルインターネット社会における成人ＩＣＴリテラシーの標準化に関する研究","On Standardization of Adult ICT Literacy in the Mobile Internet Society","吉田 敦也","YOSHIDA Atsuya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","3640000","2800000","840000","null","null","null","null","null","null","null","null"
"歴史的価値の創造的復元に寄与する浄瑠璃人形立体アーカイブの実現","Realization of 3D archives of joruri puppets that contributes to the creative restoration of historical value","吉田 敦也","YOSHIDA Atsuya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-06-29","2021-03-31","null","6240000","4800000","1440000","null","null","null","null","null","null","null","null"
"新たな社会教育主事講習へのファシリテーション技法導入の有効性に関する基礎的研究","新たな社会教育主事講習へのファシリテーション技法導入の有効性に関する基礎的研究","岩崎 久美子","岩崎 久美子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2024-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
