﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"参加共創型オープンイノベーションの場となるフューチャーセンター ー地域に根ざした大学の役割","Future Center in University as a Regional Platform of Open Innovation and Co-Creation toward as Sustainable Community and 100 Year Life Style","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","2017-12","環境情報科学","Journal of Environmental Information Science","Vol.46","No.4","47","52","jpn","true","null","scientific_journal","null","null","null","0389-6633","null","null","null","null","null"
"大学生主体の小中学生向けロボット教室「徳島ロボットプログラミングクラブ」における科学技術教育","Tokushima Robot Programming Club: Science and Technology Education in Robot Manufacturing Class for Children by University Students","浮田 浩行, 吉田 敦也, 寺田 賢治, 藤澤 正一郎","Hiroyuki Ukida, Atsuya Yoshida, Kenji Terada, Shoichiro Fujisawa","null","本論文では，徳島ロボットプログラミングクラブについて紹介する．このクラブは小・中学生向けのロボット製作教室で，大学生がこのクラブを管理している．大学生らは全てのクラスのテーマを計画し，ロボットの試作品を準備し，当日の講義や演習も実施している．本稿では，クラブの組織と2006年以来のクラブの活動を説明し，さらに小・中学生の教育効果と大学生の教育効果を示す．","This paper introduces the Tokushima Robot Programming Club. This is a robot manufacturing class for elementary and junior-high school students. The university students are managed this club. They are also planned the theme of every class and prepare the prototype model of robot. Here, we show the organization of our club and describe the activities of this club since 2006. After that, we show its educational effectiveness for both the children and the university students.","null","null","2015-04-15","日本ロボット学会誌","Journal of the Robotics Society of Japan","Vol.33","No.3","22","31","jpn","true","null","scientific_journal","null","null","10.7210/jrsj.33.154","0289-1824","null","http://ci.nii.ac.jp/naid/130005069700/","null","null","null"
"大規模災害に備えた住民自らによる自立的な通信手段の必要性とVoIP アマチュア無線について","大規模災害に備えた住民自らによる自立的な通信手段の必要性とVoIP アマチュア無線について","上野 勝利, 吉田 敦也","Katsutoshi Ueno, Atsuya Yoshida","null","null","null","null","null","2007-11-20","21 世紀の南海地震と防災","21 世紀の南海地震と防災","Vol.2","null","null","null","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"ビギナーたちがホノルルマラソンにチャレンジ","ビギナーたちがホノルルマラソンにチャレンジ","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","2003-04","社会教育","社会教育","null","null","null","null","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"WWWを利用したバーチャルクラスルームにおけるストリーミング中継型授業とチャット型授業の学習効果について","WWWを利用したバーチャルクラスルームにおけるストリーミング中継型授業とチャット型授業の学習効果について","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","2000-10","教育システム情報学会誌","The Journal of Information and Systems in Education","Vol.17","No.3","162","166","jpn","true","null","scientific_journal","null","null","null","1341-4135","null","null","null","null","null"
"「教室」としてのバーチャルクラスルーム","「教室」としてのバーチャルクラスルーム","吉田 敦也, 下村 武久","Atsuya Yoshida, 下村 武久","null","null","null","null","null","1999-08","教育システム情報学会誌","The Journal of Information and Systems in Education","Vol.15","No.4","265","269","jpn","true","null","scientific_journal","null","null","null","1341-4135","null","null","null","null","null"
"WWWを利用したバーチャルクラスルームにおけるテレビ講座型学習とテキスト読書型学習について","WWWを利用したバーチャルクラスルームにおけるテレビ講座型学習とテキスト読書型学習について","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","1999-03","教育システム情報学会研究報告","教育システム情報学会研究報告","Vol.98","No.5","35","40","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"「金曜サロン」というシニアネットワーク","「金曜サロン」というシニアネットワーク","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","1998-11","電子情報通信学会ネットワーク社会とライフスタイルワークショップ","電子情報通信学会ネットワーク社会とライフスタイルワークショップ","Vol.3","null","31","36","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"ヒューマンインタフェースデザインのための1分モデル","ヒューマンインタフェースデザインのための1分モデル","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","1997-12","人工知能学会研究会資料","人工知能学会研究会資料","null","null","31","36","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"高齢者向けパソコン通信ソフトの試作","高齢者向けパソコン通信ソフトの試作","吉田 敦也, 瀬戸 裕行","Atsuya Yoshida, 瀬戸 裕行","null","null","null","null","null","1997-10","ヒューマン·インタフェース·シンポジウム論文集","ヒューマン·インタフェース·シンポジウム論文集","Vol.13","null","637","642","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"WWWにおけるバーチャルクラスルームの設計","WWWにおけるバーチャルクラスルームの設計","吉田 敦也, 下村 武久","Atsuya Yoshida, 下村 武久","null","null","null","null","null","1997-10","ヒューマン·インタフェース·シンポジウム論文集","ヒューマン·インタフェース·シンポジウム論文集","Vol.13","null","609","614","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"サイバーキャンパスにおける人格的要素について","サイバーキャンパスにおける人格的要素について","吉田 敦也, 下村 武久","Atsuya Yoshida, 下村 武久","null","null","null","null","null","1997-09","Human Interface News & Report","Human Interface News & Report","Vol.12","No.4","449","454","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"高齢者向けパソコン通信ソフトの設計理念について","高齢者向けパソコン通信ソフトの設計理念について","吉田 敦也, 瀬戸 裕行","Atsuya Yoshida, 瀬戸 裕行","null","null","null","null","null","1997-09","Human Interface News & Report","Human Interface News & Report","Vol.12","No.4","427","432","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"サイバースペースにおける人間行動","サイバースペースにおける人間行動","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","1997-07","情報研報","情報研報","Vol.97","No.66","45","50","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"「高齢者にこそパソコンを」という意識をもちたい -人間とサイバースペースの考察(4)","「高齢者にこそパソコンを」という意識をもちたい -人間とサイバースペースの考察(4)","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","1997-06","日経エレクトロニクス","日経エレクトロニクス","Vol.692","null","129","139","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"高齢者のコミュニケーションツールとしてのコンピュータ","高齢者のコミュニケーションツールとしてのコンピュータ","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","1997-01","情処セミナー","情処セミナー","Vol.96","No.4","43","48","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"サイバースペースのデザインとは","サイバースペースのデザインとは","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","1996-12","情報研報","情報研報","Vol.96","No.119","3","8","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"意見交換可能なWWWホームページを用いた会議支援システムの構成について","意見交換可能なWWWホームページを用いた会議支援システムの構成について","吉田 敦也, 中野 博之, 高村 侯威","Atsuya Yoshida, 中野 博之, 高村 侯威","null","null","null","null","null","1996-09","人工知能学会研究会資料","人工知能学会研究会資料","null","null","1","6","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"ハビタット世界の仮想生活を観察 -人間とサイバースペースの考察(3)","ハビタット世界の仮想生活を観察 -人間とサイバースペースの考察(3)","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","1996-09","日経エレクトロニクス","日経エレクトロニクス","Vol.671","null","163","172","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"バーチャルチャットが創り出す日常生活 -人間とサイバースペースの考察(2)","バーチャルチャットが創り出す日常生活 -人間とサイバースペースの考察(2)","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","1996-09","日経エレクトロニクス","日経エレクトロニクス","Vol.670","null","151","159","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"学術会議におけるCSCW形会議システムの導入","学術会議におけるCSCW形会議システムの導入","吉田 敦也, 中野 博之","Atsuya Yoshida, 中野 博之","null","null","null","null","null","1996-08","Progress in Human Interface","Progress in Human Interface","Vol.5","No.1","21","28","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"サイバースペース利用者を技術者はもっと観察すべき -人間とサイバースペースの考察(1)","サイバースペース利用者を技術者はもっと観察すべき -人間とサイバースペースの考察(1)","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","1996-06","日経エレクトロニクス","日経エレクトロニクス","Vol.663","null","155","162","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"大量情報の様相提示法","大量情報の様相提示法","吉田 敦也, 野々垣 旦","Atsuya Yoshida, 野々垣 旦","null","null","null","null","null","1995-12","人工知能学会研究会資料","人工知能学会研究会資料","null","null","24","31","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"CSCW研究会支援機能の試行","CSCW研究会支援機能の試行","吉田 敦也, 中野 博之, 野々垣 旦, 細馬 宏通","Atsuya Yoshida, 中野 博之, 野々垣 旦, 細馬 宏通","null","null","null","null","null","1995-12","人工知能学会研究会資料","人工知能学会研究会資料","null","null","120","127","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"情報環境としての家族","情報環境としての家族","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","1995-11","情報処理学会情報メディア研究会シンポジウム論文集","情報処理学会情報メディア研究会シンポジウム論文集","Vol.95","No.8","57","62","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"WWWサーバによるマルチメディアプレゼンテーション","WWWサーバによるマルチメディアプレゼンテーション","吉田 敦也, 中野 博之","Atsuya Yoshida, 中野 博之","null","null","null","null","null","1995-10","ヒューマン·インタフェース·シンポジウム論文集","ヒューマン·インタフェース·シンポジウム論文集","Vol.11","null","113","120","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"1分後モデル:落語世界に視るユーザコンピュータインタラクション","1分後モデル:落語世界に視るユーザコンピュータインタラクション","吉田 敦也, 野々垣 旦","Atsuya Yoshida, 野々垣 旦","null","null","null","null","null","1995-10","ヒューマン·インタフェース·シンポジウム論文集","ヒューマン·インタフェース·シンポジウム論文集","Vol.11","null","89","94","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"名探偵ビッキーホームズの冒険","名探偵ビッキーホームズの冒険","吉田 敦也, 吉田 真由子, 吉田 健作","Atsuya Yoshida, 吉田 真由子, 吉田 健作","null","null","null","null","null","1995-09","情報研報","情報研報","Vol.95","No.83","33","38","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"エージェントベースなインタフェースによる高齢初心者のためのパソコン通信ソフトの試験開発","エージェントベースなインタフェースによる高齢初心者のためのパソコン通信ソフトの試験開発","吉田 敦也, 田辺 浩司","Atsuya Yoshida, 田辺 浩司","null","null","null","null","null","1995-09","人工知能学会研究会資料","人工知能学会研究会資料","null","null","9","16","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"WWWサーバーを用いたヒューマンインタフェースビジュアルデータベースの構築とその学びと気づきの支援効果について","WWWサーバーを用いたヒューマンインタフェースビジュアルデータベースの構築とその学びと気づきの支援効果について","吉田 敦也, 中野 博之","Atsuya Yoshida, 中野 博之","null","null","null","null","null","1995-09","人工知能学会研究会資料","人工知能学会研究会資料","null","null","1","8","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"高齢者インタフェースにおけるインテンションズームという考え方について","高齢者インタフェースにおけるインテンションズームという考え方について","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","1995-05","人工知能学会研究会資料","人工知能学会研究会資料","null","null","9","13","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"連絡をとりたい時にはどこまでも追いかけ且つ不要連絡を条件遮断する""All the Way""システムのメッセージ意図抽出·回送機能について","連絡をとりたい時にはどこまでも追いかけ且つ不要連絡を条件遮断する""All the Way""システムのメッセージ意図抽出·回送機能について","吉田 敦也, 中野 博之","Atsuya Yoshida, 中野 博之","null","null","null","null","null","1995-02","人工知能学会研究会資料","人工知能学会研究会資料","null","null","1","8","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Is the virtual reality a gentle technology for humans? -An experimental study of the safety features of a virtual reality system-","Is the virtual reality a gentle technology for humans? -An experimental study of the safety features of a virtual reality system-","Atsuya Yoshida, N. Furuta, K. Shindo, K. Yamazaki, T. Yamaguchi","Atsuya Yoshida, N. Furuta, K. Shindo, K. Yamazaki, T. Yamaguchi","null","null","null","null","null","1994-12","IEICE Transactions on Information and Systems","IEICE Transactions on Information and Systems","Vol.E77-D","No.12","1379","1384","eng","true","null","scientific_journal","null","null","null","0916-8532","null","null","null","null","null"
"The Hyper hospital -A networked reality based medical care system-","The Hyper hospital -A networked reality based medical care system-","Atsuya Yoshida, T. Yamaguchi, K. Yamazaki, N. Furuta, K. Shindo","Atsuya Yoshida, T. Yamaguchi, K. Yamazaki, N. Furuta, K. Shindo","null","null","null","null","null","1994-12","IEICE Transactions on Information and Systems","IEICE Transactions on Information and Systems","Vol.E77-D","No.12","1372","1378","eng","true","null","scientific_journal","null","null","null","0916-8532","null","null","null","null","null"
"Quantitative study of human behavior in virtual interview sessions for the development of the Hyper Hospital -A network oriented virtual reality based novel medical care system-","Quantitative study of human behavior in virtual interview sessions for the development of the Hyper Hospital -A network oriented virtual reality based novel medical care system-","Atsuya Yoshida, K. Yamazaki, T. Yamaguchi","Atsuya Yoshida, K. Yamazaki, T. Yamaguchi","null","null","null","null","null","1994-12","IEICE Transactions on Information and Systems","IEICE Transactions on Information and Systems","Vol.E77-D","No.12","1365","1371","eng","true","null","scientific_journal","null","null","null","0916-8532","null","null","null","null","null"
"Communicative characteristics of small group telecommunications in virtual environments.","Communicative characteristics of small group telecommunications in virtual environments.","Atsuya Yoshida, J. Kakuta","Atsuya Yoshida, J. Kakuta","null","null","null","null","null","1994-12","IEICE Transactions on Information and Systems","IEICE Transactions on Information and Systems","Vol.E77-D","No.12","1385","1389","eng","true","null","scientific_journal","null","null","null","0916-8532","null","null","null","null","null"
"超病院における電子スタッフの発話音質が利用者に及ぼす影響","超病院における電子スタッフの発話音質が利用者に及ぼす影響","吉田 敦也, 萩田 泰治, 山口 隆美","Atsuya Yoshida, 萩田 泰治, 山口 隆美","null","null","null","null","null","1994-10","ヒューマン·インタフェース·シンポジウム論文集","ヒューマン·インタフェース·シンポジウム論文集","Vol.10","null","391","396","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"ハビタット社会における遊びの分類とトークン利用の形態について","ハビタット社会における遊びの分類とトークン利用の形態について","吉田 敦也, 幸田 健, 野々垣 旦, 福田 和智","Atsuya Yoshida, 幸田 健, 野々垣 旦, 福田 和智","null","null","null","null","null","1994-10","ヒューマン·インタフェース·シンポジウム論文集","ヒューマン·インタフェース·シンポジウム論文集","Vol.10","null","637","642","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"高齢者の電子フォーラム活動における利用者特性に関する分析","高齢者の電子フォーラム活動における利用者特性に関する分析","吉田 敦也, 田辺 浩司","Atsuya Yoshida, 田辺 浩司","null","null","null","null","null","1994-10","ヒューマン·インタフェース·シンポジウム論文集","ヒューマン·インタフェース·シンポジウム論文集","Vol.10","null","643","648","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"""All the Way"" - パーソナル情報メディアの共存進化を前提とした電子メッセージ意図の抽出·濾過·回送のシステム提案","""All the Way"" - パーソナル情報メディアの共存進化を前提とした電子メッセージ意図の抽出·濾過·回送のシステム提案","吉田 敦也, 中野 博之","Atsuya Yoshida, 中野 博之","null","null","null","null","null","1994-10","ヒューマン·インタフェース·シンポジウム論文集","ヒューマン·インタフェース·シンポジウム論文集","Vol.10","null","383","390","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"1分モデル:こども向けマルチメディアタイトルのデザインへの応用","1分モデル:こども向けマルチメディアタイトルのデザインへの応用","吉田 敦也, 野々垣 旦, 大石 和弘","Atsuya Yoshida, 野々垣 旦, 大石 和弘","null","null","null","null","null","1994-10","ヒューマン·インタフェース·シンポジウム論文集","ヒューマン·インタフェース·シンポジウム論文集","Vol.10","null","271","278","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"1分モデル:ヒューマンインタフェースデザイナーは何をデザインするのか?","1分モデル:ヒューマンインタフェースデザイナーは何をデザインするのか?","吉田 敦也, 野々垣 旦","Atsuya Yoshida, 野々垣 旦","null","null","null","null","null","1994-10","ヒューマン·インタフェース·シンポジウム論文集","ヒューマン·インタフェース·シンポジウム論文集","Vol.10","null","265","270","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"齢をとったら(^_^; 電子情報的老化とインタフェース","齢をとったら(^_^; 電子情報的老化とインタフェース","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","1994-10","人工知能学会研究会資料","人工知能学会研究会資料","null","null","23","28","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"ポケベルを用いた電子メール発信者意図回送システムの検討","ポケベルを用いた電子メール発信者意図回送システムの検討","吉田 敦也, 中野 博之, 田辺 浩司","Atsuya Yoshida, 中野 博之, 田辺 浩司","null","null","null","null","null","1994-09","Human Interface News & Report","Human Interface News & Report","Vol.9","null","399","406","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"オンライン仮想環境における人間関係形成プロセスの研究","オンライン仮想環境における人間関係形成プロセスの研究","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","1994-09","Human Interface News & Report","Human Interface News & Report","Vol.9","null","447","452","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"情報ハイウエー成らずして山河あり:情報メディア-人間関係史から見たマルチメディアの行方","情報ハイウエー成らずして山河あり:情報メディア-人間関係史から見たマルチメディアの行方","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","1994-09","情報処理学会研究報告, IPSJ SIG Notes","情報処理学会研究報告, IPSJ SIG Notes","Vol.94","No.75","29","33","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"バーチャル·アディクション - ネットワーカーのはまりこみ現象はなぜ起こるか -","バーチャル·アディクション - ネットワーカーのはまりこみ現象はなぜ起こるか -","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","1994-06","信学技報","IEICE Technical Report","Vol.94","No.89","1","7","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"ハイパーホスピタルにおける仮想環境の実空間への拡張(Virtual Re-Entry)とそのための実空間操作体(Virtual Stand-In)の開発","ハイパーホスピタルにおける仮想環境の実空間への拡張(Virtual Re-Entry)とそのための実空間操作体(Virtual Stand-In)の開発","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","1994-05","Human Interface News & Report","Human Interface News & Report","Vol.9","No.3","319","324","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"電子情報ネットワーク上に展開され，仮想現実をインタフェースとする新しい医療空間(Hyper Hospital)のシステム設計と試作","電子情報ネットワーク上に展開され，仮想現実をインタフェースとする新しい医療空間(Hyper Hospital)のシステム設計と試作","吉田 敦也, 古田 展康, 須田 康史, 鈴木 清人, 星合 清隆","Atsuya Yoshida, 古田 展康, 須田 康史, 鈴木 清人, 星合 清隆","null","null","null","null","null","1994-05","Human Interface News & Report","Human Interface News & Report","Vol.9","No.3","313","318","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"仮想現実システムの人体に対する生理学的および衛生学的影響","仮想現実システムの人体に対する生理学的および衛生学的影響","吉田 敦也, 古田 展康, 山崎 清之, 山口 隆美, 杉岡 由喜子","Atsuya Yoshida, 古田 展康, 山崎 清之, 山口 隆美, 杉岡 由喜子","null","null","null","null","null","1994-05","Human Interface News & Report","Human Interface News & Report","Vol.9","No.3","303","308","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"電子情報ネットワ-ク上に構築されるバーチャルリアリティを使った新しい医療施設「Hyper-Hospital」の実装 -患者のためのインターフェイスと仮装空間の構築について-","電子情報ネットワ-ク上に構築されるバーチャルリアリティを使った新しい医療施設「Hyper-Hospital」の実装 -患者のためのインターフェイスと仮装空間の構築について-","吉田 敦也, 山口 隆美, 山崎 清之, 鈴木 清人, 須田 康史","Atsuya Yoshida, 山口 隆美, 山崎 清之, 鈴木 清人, 須田 康史","null","null","null","null","null","1993-10","ヒューマン·インタフェース·シンポジウム論文集","ヒューマン·インタフェース·シンポジウム論文集","Vol.9","null","571","576","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"電子ナース""Helenaβ1""による臨床対話システムの検討","電子ナース""Helenaβ1""による臨床対話システムの検討","吉田 敦也, 萩田 泰治, 山口 隆美","Atsuya Yoshida, 萩田 泰治, 山口 隆美","null","null","null","null","null","1993-10","ヒューマン·インタフェース·シンポジウム論文集","ヒューマン·インタフェース·シンポジウム論文集","Vol.9","null","565","570","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Hyper-Hospitalにおける極度の運動障害者のための脳波(ERP)を用いるインターフェイスの実装","Hyper-Hospitalにおける極度の運動障害者のための脳波(ERP)を用いるインターフェイスの実装","吉田 敦也, 山口 隆美, 山崎 清之, 古田 展康, 星合 清隆","Atsuya Yoshida, 山口 隆美, 山崎 清之, 古田 展康, 星合 清隆","null","null","null","null","null","1993-10","ヒューマン·インタフェース·シンポジウム論文集","ヒューマン·インタフェース·シンポジウム論文集","Vol.9","null","559","564","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"高齢者インタフェースガイドライン作成への情報行動学的アプローチ","高齢者インタフェースガイドライン作成への情報行動学的アプローチ","吉田 敦也, 田辺 浩司","Atsuya Yoshida, 田辺 浩司","null","null","null","null","null","1993-10","ヒューマン·インタフェース·シンポジウム論文集","ヒューマン·インタフェース·シンポジウム論文集","Vol.9","null","347","352","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"超病院構想における電子ドクターのヒューマンインタフェースデザインに関する試論","超病院構想における電子ドクターのヒューマンインタフェースデザインに関する試論","吉田 敦也, 山口 隆美, 村山 真由美","Atsuya Yoshida, 山口 隆美, 村山 真由美","null","null","null","null","null","1993-10","ヒューマン·インタフェース·シンポジウム論文集","ヒューマン·インタフェース·シンポジウム論文集","Vol.9","null","273","278","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"仮想社会におけるネットワーカーの経済活動","仮想社会におけるネットワーカーの経済活動","吉田 敦也, 野々垣 旦, 福田 和智, 幸田 健","Atsuya Yoshida, 野々垣 旦, 福田 和智, 幸田 健","null","null","null","null","null","1993-10","ヒューマン·インタフェース·シンポジウム論文集","ヒューマン·インタフェース·シンポジウム論文集","Vol.9","null","263","268","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"ファンキーパンキー:家族内電子ネットワ-クによる遠隔祖父―孫通信プロジェクト","ファンキーパンキー:家族内電子ネットワ-クによる遠隔祖父―孫通信プロジェクト","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","1993-10","ヒューマン·インタフェース·シンポジウム論文集","ヒューマン·インタフェース·シンポジウム論文集","Vol.9","null","1","6","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"ひと，電子ドクターとあう","ひと，電子ドクターとあう","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","1993-06","情報処理学会研究報告, IPSJ SIG Notes","情報処理学会研究報告, IPSJ SIG Notes","Vol.93","No.60","17","24","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"事象関連電(ERP)を利用して人工現実感を制御するヒューマンインタフェースについて","事象関連電(ERP)を利用して人工現実感を制御するヒューマンインタフェースについて","吉田 敦也, 満武 巨裕, 星合 清隆, 山崎 清之, 山口 隆美","Atsuya Yoshida, 満武 巨裕, 星合 清隆, 山崎 清之, 山口 隆美","null","null","null","null","null","1993-05","Human Interface News & Report","Human Interface News & Report","Vol.8","null","229","234","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"バーチャルドクター野口英世による大学生の性生活に関する電子面接調査について","バーチャルドクター野口英世による大学生の性生活に関する電子面接調査について","吉田 敦也, 萩田 泰治, 山口 隆美","Atsuya Yoshida, 萩田 泰治, 山口 隆美","null","null","null","null","null","1993-05","Human Interface News & Report","Human Interface News & Report","Vol.8","null","221","228","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"オンライン仮想空間における超病院 (Hyper Hospital)建築構想の検討","オンライン仮想空間における超病院 (Hyper Hospital)建築構想の検討","吉田 敦也, 山口 隆美, 山崎 清之","Atsuya Yoshida, 山口 隆美, 山崎 清之","null","null","null","null","null","1993-05","Human Interface News & Report","Human Interface News & Report","Vol.8","null","213","220","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"仮想コミュニケーション空間におけるネットワーク初心者行動の観察","仮想コミュニケーション空間におけるネットワーク初心者行動の観察","吉田 敦也, 角田 潤, 野々垣 旦, 福田 和智","Atsuya Yoshida, 角田 潤, 野々垣 旦, 福田 和智","null","null","null","null","null","1992-10","ヒューマン·インタフェース·シンポジウム論文集","ヒューマン·インタフェース·シンポジウム論文集","Vol.8","null","435","442","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"大学生の電話行動とライフスタイル","大学生の電話行動とライフスタイル","吉田 敦也, 角田 潤","Atsuya Yoshida, 角田 潤","null","null","null","null","null","1992-10","ヒューマン·インタフェース·シンポジウム論文集","ヒューマン·インタフェース·シンポジウム論文集","Vol.8","null","643","650","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"バーチャル世界の人間(じんかん)通信","バーチャル世界の人間(じんかん)通信","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","1992-09","情報処理学会情報メディア研究会シンポジウム論文集","情報処理学会情報メディア研究会シンポジウム論文集","Vol.92","No.6","87","96","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Reconsideration of the intraincubator acoustic environment.","Reconsideration of the intraincubator acoustic environment.","Atsuya Yoshida, Y. Chiba, T. Hasegawa","Atsuya Yoshida, Y. Chiba, T. Hasegawa","null","null","null","null","null","1992-09","Journal of Maternal-Fetal Investigation","Journal of Maternal-Fetal Investigation","Vol.2","null","177","182","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"遊び通信と情緒表現","遊び通信と情緒表現","吉田 敦也","Atsuya Yoshida","null","null","null","null","null","1992-08","システム総合研究所ヒューマンインタフェース研究会シンポジウム資料","システム総合研究所ヒューマンインタフェース研究会シンポジウム資料","null","null","1","10","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"ビジュアルパソコン通信""ハビタット""のコミュニケーション特性","ビジュアルパソコン通信""ハビタット""のコミュニケーション特性","吉田 敦也, 角田 潤, 野々垣 旦, 福田 和智","Atsuya Yoshida, 角田 潤, 野々垣 旦, 福田 和智","null","null","null","null","null","1992-07","信学技報,HC92-20-26","信学技報,HC92-20-26","Vol.92","No.167","31","37","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"技術生態学から見た機械の社会性","技術生態学から見た機械の社会性","吉田 敦也, 西村 武","Atsuya Yoshida, 西村 武","null","null","null","null","null","1990-10","ヒューマン·インタフェース·シンポジウム論文集","ヒューマン·インタフェース·シンポジウム論文集","Vol.6","null","149","154","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
