﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Inner and outer 3D shape reconstruction of puppet head from CT images","Inner and outer 3D shape reconstruction of puppet head from CT images","Hiroyuki Ukida, Yoshitaka Hatakenaka, Masahide Tominaga, Tomoyo Sasao, Kenji Terada, Atsuya Yoshida","Hiroyuki Ukida, Yoshitaka Hatakenaka, Masahide Tominaga, Tomoyo Sasao, Kenji Terada, Atsuya Yoshida","Proceedings of SPIE","Proceedings of SPIE","2021-07-16","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"3D Shape Reconstruction of Puppet Head from CT images","3D Shape Reconstruction of Puppet Head from CT images","Yoshitaka Hatakenaka, Hiroyuki Ukida, Masahide Tominaga, Tomoyo Sasao, Kenji Terada, Atsuya Yoshida","Yoshitaka Hatakenaka, Hiroyuki Ukida, Masahide Tominaga, Tomoyo Sasao, Kenji Terada, Atsuya Yoshida","Proceedings of the SICE Annual Conference 2020","Proceedings of the SICE Annual Conference 2020","2020-09-23","null","null","null","eng","null","The Society of Instrument and Control Engineers","The Society of Instrument and Control Engineers","Chiang Mai (Online)","Chiang Mai (Online)","null","In this paper, we discuss a method to measure 3D shape of puppet head for a digital archiving. In order to reconstruct an inner shape of head, we use CT images. Firstly, we divide four regions (wood, hair, paint and air) by thresholds which obtained by manual directed regions. After that, we divide these regions by a graph cut method. We apply this method to a puppet head and we confirm effectiveness of our proposed method.","In this paper, we discuss a method to measure 3D shape of puppet head for a digital archiving. In order to reconstruct an inner shape of head, we use CT images. Firstly, we divide four regions (wood, hair, paint and air) by thresholds which obtained by manual directed regions. After that, we divide these regions by a graph cut method. We apply this method to a puppet head and we confirm effectiveness of our proposed method.","true","null","null","null","null","null"
"A Calibration Method of 3D Shape Measurement System Using 3D Scanner, Turn-Table and Arm-Robot","A Calibration Method of 3D Shape Measurement System Using 3D Scanner, Turn-Table and Arm-Robot","Hiroyuki Ukida, Tomoyo Sasao, Kenji Terada, Atsuya Yoshida","Hiroyuki Ukida, Tomoyo Sasao, Kenji Terada, Atsuya Yoshida","Proceedings of the SICE Annual Conference 2019","Proceedings of the SICE Annual Conference 2019","2019-09-10","null","null","null","eng","null","The Society of Instrument and Control Engineers","The Society of Instrument and Control Engineers","Hiroshima","Hiroshima","null","本稿では，デジタルアーカイブのための対象物全体の3次元形状計測システムについて提案する．本システムは，3Dスキャナ，アームロボット，ターンテーブルで構成されている．本手法では，システムで使用する機器の変位を計測してシステムのキャリブレーションを行なうことで，3次元形状を正確に計測することができる．本手法の有効性を検証する実験により，精度良く対象物全体の3次元形状計測が行なえることを示した．","本稿では，デジタルアーカイブのための対象物全体の3次元形状計測システムについて提案する．本システムは，3Dスキャナ，アームロボット，ターンテーブルで構成されている．本手法では，システムで使用する機器の変位を計測してシステムのキャリブレーションを行なうことで，3次元形状を正確に計測することができる．本手法の有効性を検証する実験により，精度良く対象物全体の3次元形状計測が行なえることを示した．","true","null","null","null","null","null"
"Study on battery using konjac commercially available","Study on battery using konjac commercially available","Hiroki Kawahara, Kazutaka Niigata, Tomoya Mizobuchi, Atsushi Mori, Hiroyuki Ukida, Masafumi Miwa, Katsutoshi Ueno, Kenji Terada, Atsuya Yoshida","Hiroki Kawahara, Kazutaka Niigata, Tomoya Mizobuchi, Atsushi Mori, Hiroyuki Ukida, Masafumi Miwa, Katsutoshi Ueno, Kenji Terada, Atsuya Yoshida","9th International Gel Symposium","9th International Gel Symposium","2012-10-10","null","null","null","eng","null","null","null","Tsukuba","Tsukuba","null","null","null","true","null","null","null","null","null"
"Development of Applications and Synthetic Science","Development of Applications and Synthetic Science","Hidekazu Kakei, Atsuya Yoshida","Hidekazu Kakei, Atsuya Yoshida","ACEE2011","ACEE2011","2011-10-09","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"A Study on Elderly Person's Learning Support with Slate Devices for the Community Revitalization","A Study on Elderly Person's Learning Support with Slate Devices for the Community Revitalization","Tomoko Tamaari, Atsuya Yoshida, Hideo Yamanaka, Toshiaki Sawada, Sayaka Mori, Hiroshi Miyai","Tomoko Tamaari, Atsuya Yoshida, Hideo Yamanaka, Toshiaki Sawada, Sayaka Mori, Hiroshi Miyai","2nd Asian Conference on Engineering Education (ACEE2011)","2nd Asian Conference on Engineering Education (ACEE2011)","2011-10-09","null","null","null","eng","null","null","null","Tokushima, Japan","Tokushima, Japan","null","The purpose of this study is to show the possibility of the slate devices as an elderly person's learning support tools in rural areas.'Open Lecture of Kamikatsu Rice Terrace' was held on Kamikatsu town. As a first step of the lecture, participants studied to use the application of electronic books on iPad. After the lecture, questionnaire survey about the conscious, the literacy and the potential of learning support of slate devices was executed. From the results of the survey, theusefulness of the slate devices to support the learning for elderly persons was confirmed.","The purpose of this study is to show the possibility of the slate devices as an elderly person's learning support tools in rural areas.'Open Lecture of Kamikatsu Rice Terrace' was held on Kamikatsu town. As a first step of the lecture, participants studied to use the application of electronic books on iPad. After the lecture, questionnaire survey about the conscious, the literacy and the potential of learning support of slate devices was executed. From the results of the survey, theusefulness of the slate devices to support the learning for elderly persons was confirmed.","true","null","null","null","null","null"
"The Roles of University Satellites and Educational Programs for Human Resourses development in Rural Areas","The Roles of University Satellites and Educational Programs for Human Resourses development in Rural Areas","Atsuya Yoshida, Hiroshi Miyai, Sayaka Mori, Hideo Yamanaka, Tomoko Tamaari","Atsuya Yoshida, Hiroshi Miyai, Sayaka Mori, Hideo Yamanaka, Tomoko Tamaari","2nd Asian Conference on Engineering Education (ACEE2011)","2nd Asian Conference on Engineering Education (ACEE2011)","2011-10","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"On Practice of Lifelong Learning about ICT Literacy to Use the Virtual Pilgrimage System, Ubiquitous Sugoroku Henro, for Promoting a Daily Walk for Health in the Context of Community Traditional Culture.","On Practice of Lifelong Learning about ICT Literacy to Use the Virtual Pilgrimage System, Ubiquitous Sugoroku Henro, for Promoting a Daily Walk for Health in the Context of Community Traditional Culture.","Atsuya Yoshida","Atsuya Yoshida","The 9th ePortfolio & Identity Conference (ePIC)","The 9th ePortfolio & Identity Conference (ePIC)","2011-07-11","null","null","null","eng","null","IET&#8206;, Savoy Place, London","IET&#8206;, Savoy Place, London","null","null","null","null","null","true","null","null","null","null","null"
"The Hyper Hospital - A network oriented virtual reality based medical care system -","The Hyper Hospital - A network oriented virtual reality based medical care system -","Atsuya Yoshida, T. Yamaguchi, N. Furuta, K. Shindo, T. Hayasaka","Atsuya Yoshida, T. Yamaguchi, N. Furuta, K. Shindo, T. Hayasaka","Proceedings of the Second Annual International Conference ""Virtual Reality and Person with Disabilities""","Proceedings of the Second Annual International Conference ""Virtual Reality and Person with Disabilities""","1994-06","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"A preliminary study of the human interface using event-related potentials for the control of the virtual reality system","A preliminary study of the human interface using event-related potentials for the control of the virtual reality system","Atsuya Yoshida, N. Mitsutake, K. Hoshiai, K. Yamazaki, T. Yamaguchi","Atsuya Yoshida, N. Mitsutake, K. Hoshiai, K. Yamazaki, T. Yamaguchi","Proceedings of the Second Annual International Conference ""Virtual Reality and Person with Disabilities""","Proceedings of the Second Annual International Conference ""Virtual Reality and Person with Disabilities""","1994-06","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"How the human beings survives in an on-line virtual world - An information ethological study of human behaviors in the electronic society -","How the human beings survives in an on-line virtual world - An information ethological study of human behaviors in the electronic society -","Atsuya Yoshida","Atsuya Yoshida","Proceedings of 1st International Workshop on Networked Reality in TeleCommunication, Section 7-2","Proceedings of 1st International Workshop on Networked Reality in TeleCommunication, Section 7-2","1994-05","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Habitat -On a visual communication for entertainment","Habitat -On a visual communication for entertainment","Atsuya Yoshida, H. Nonogaki, K. Fukuda","Atsuya Yoshida, H. Nonogaki, K. Fukuda","Proceedings of Imagina '94","Proceedings of Imagina '94","1994-02","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Open sesame from top of your head - An event related potential based interface for the control of the virtual reality system","Open sesame from top of your head - An event related potential based interface for the control of the virtual reality system","Atsuya Yoshida, K. Yamazaki, T. Yamaguchi, N. Mitsutake, K. Hoshiai","Atsuya Yoshida, K. Yamazaki, T. Yamaguchi, N. Mitsutake, K. Hoshiai","Proceedings of 2nd IEEE International Workshop on Robot and Human Communication","Proceedings of 2nd IEEE International Workshop on Robot and Human Communication","1993-11","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Which do you feel comfortable, interview by a real doctor or by a virtual doctor ? A comparative study of responses to inquiries with various psychological intensities, for the development of the Hyper Hospital","Which do you feel comfortable, interview by a real doctor or by a virtual doctor ? A comparative study of responses to inquiries with various psychological intensities, for the development of the Hyper Hospital","Atsuya Yoshida, K. Yamazaki, T. Yamaguchi, Y. Hagita","Atsuya Yoshida, K. Yamazaki, T. Yamaguchi, Y. Hagita","Proceedings of 2nd IEEE International Workshop on Robot and Human Communication","Proceedings of 2nd IEEE International Workshop on Robot and Human Communication","1993-11","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"On the concept of Hyper Hospital, a medical care system distributedly constructed on the electronic information network","On the concept of Hyper Hospital, a medical care system distributedly constructed on the electronic information network","Atsuya Yoshida, K. Yamazaki, T. Yamaguchi, K. Noritake, T. Hayasaka","Atsuya Yoshida, K. Yamazaki, T. Yamaguchi, K. Noritake, T. Hayasaka","Proceedings of 2nd IEEE International Workshop on Robot and Human Communication","Proceedings of 2nd IEEE International Workshop on Robot and Human Communication","1993-11","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"On-line decision-making meetings in an virtual environment","On-line decision-making meetings in an virtual environment","Atsuya Yoshida, J. Kakuta","Atsuya Yoshida, J. Kakuta","Proceedings of IEEE International Workshop on Robot and Human Communication","Proceedings of IEEE International Workshop on Robot and Human Communication","1992-09","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"People who live in an on-line virtual world","People who live in an on-line virtual world","Atsuya Yoshida, J. Kakuta","Atsuya Yoshida, J. Kakuta","Proceedings of IEEE International Workshop on Robot and Human Communication","Proceedings of IEEE International Workshop on Robot and Human Communication","1992-09","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Competence of social machine","Competence of social machine","Atsuya Yoshida","Atsuya Yoshida","Proceedings of International Work Shop on Next Generation Human Interface Architecture","Proceedings of International Work Shop on Next Generation Human Interface Architecture","1990-10","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"CT画像からの浄瑠璃人形の頭内部の三次元形状復元","CT画像からの浄瑠璃人形の頭内部の三次元形状復元","畑ケ中 吉鷹, 浮田 浩行, 富永 正英, 笹尾 知世, 寺田 賢治, 吉田 敦也","Yoshitaka Hatakenaka, Hiroyuki Ukida, Masahide Tominaga, Tomoyo Sasao, Kenji Terada, Atsuya Yoshida","ビジョン技術の実利用ワークショップ ViEW2020","Vision Engineering Workshop (ViEW2020)","2020-12-03","null","null","null","jpn","null","社団法人 精密工学会","The Japan Society for Precision Engineering","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"CT画像を用いた浄瑠璃人形頭の内部の形状復元","3D Shape Reconstruction of Inner Puppet Head using CT images","浮田 浩行, 畑ヶ中 吉鷹, 富永 正英, 笹尾 知世, 寺田 賢治, 吉田 敦也","Hiroyuki Ukida, Yoshitaka Hatakenaka, Masahide Tominaga, Tomoyo Sasao, Kenji Terada, Atsuya Yoshida","電気学会研究会資料(知覚情報・次世代産業システム合同研究会)","電気学会研究会資料(知覚情報・次世代産業システム合同研究会)","2020-10-20","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"CT 画像からの浄瑠璃人形頭内部の三次元形状復元","3D Shape Reconstruction of Inner Puppet Heads using CT images","浮田 浩行, 畑ケ中 吉鷹, 富永 正英, 笹尾 知世, 寺田 賢治, 吉田 敦也","Hiroyuki Ukida, Yoshitaka Hatakenaka, Masahide Tominaga, Tomoyo Sasao, Kenji Terada, Atsuya Yoshida","2020年度非破壊検査総合シンポジウム","2020年度非破壊検査総合シンポジウム","2020-06-03","null","null","null","jpn","null","社団法人 日本非破壊検査協会","The Japanese Society for Non-destructive Inspection","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"CT画像を用いた浄瑠璃人形の頭の三次元形状復元","3D Shape Reconstruction of Puppet Head using CT images","畑ケ中 吉鷹, 浮田 浩行, 富永 正英, 笹尾 知世, 寺田 賢治, 吉田 敦也","Yoshitaka Hatakenaka, Hiroyuki Ukida, Masahide Tominaga, Tomoyo Sasao, Kenji Terada, Atsuya Yoshida","電気学会研究会資料(知覚情報・次世代産業システム合同研究会)","電気学会研究会資料(知覚情報・次世代産業システム合同研究会)","2020-03-23","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"3D スキャナとターンテーブルを用いた物体の全周形状計測システムの検討","3D Shape Measurement System using 3D Scanner and Turn table","浮田 浩行, 笹尾 知世, 寺田 賢治, 吉田 敦也","Hiroyuki Ukida, Tomoyo Sasao, Kenji Terada, Atsuya Yoshida","電気学会研究会資料(知覚情報・次世代産業システム合同研究会)","電気学会研究会資料(知覚情報・次世代産業システム合同研究会)","2019-03-18","null","null","null","jpn","null","電気学会","The Institute of Electrical Engineers of Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"市販のこんにゃくを使った電池の研究","市販のこんにゃくを使った電池の研究","森 篤史, 川原 啓貴, 新潟 一宇, 浮田 浩行, 三輪 昌史, 上野 勝利, 寺田 賢治, 吉田 敦也","Atsushi Mori, 川原 啓貴, 新潟 一宇, Hiroyuki Ukida, Masafumi Miwa, Katsutoshi Ueno, Kenji Terada, Atsuya Yoshida","第2回ソフトマター研究会","第2回ソフトマター研究会","2012-09-25","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"電子書籍を用いた徳島県上勝町における棚田案内ガイドブックの開発","Development of e-Books for Rice Terrace Guide in Kamikatsu Town, Tokushima","玉有 朋子, 平井 松午, 髙橋 晋一, 吉田 敦也","Tomoko Tamaari, Shogo Hirai, Shinichi Takahashi, Atsuya Yoshida","第5回四国GISシンポジウム","5th. GIS Symposium in Shikoku","2012-01-10","null","null","null","jpn","null","地理情報システム学会四国地方事務局","GIS Association of Japan, Shikoku Branch","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"スマートフォンとソーシャルメディアを活用した高齢者見守り事業''とくったー''事例紹介","スマートフォンとソーシャルメディアを活用した高齢者見守り事業''とくったー''事例紹介","吉田 敦也","Atsuya Yoshida","第40回日本医療福祉設備学会抄録集(招待講演)","第40回日本医療福祉設備学会抄録集(招待講演)","2011-11-09","null","null","true","jpn","null","第40回日本医療福祉設備学会 (東京ビックサイト会議棟, 東京都)","第40回日本医療福祉設備学会 (東京ビックサイト会議棟, 東京都)","null","null","null","null","null","false","null","null","null","null","null"
"混雑状況下における人数計測","混雑状況下における人数計測","藤本 健太, 寺田 賢治, 吉田 敦也","Kenata Fujimoto, Kenji Terada, Atsuya Yoshida","第15回知能メカトロニクスワークショップ","第15回知能メカトロニクスワークショップ","2010-09","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"安価なカメラを用いたバーチャル水族館","安価なカメラを用いたバーチャル水族館","江島 由華, 寺田 賢治, 吉田 敦也","Yuka Ejima, Kenji Terada, Atsuya Yoshida","ビジョン技術の実利用ワークショップ","ビジョン技術の実利用ワークショップ","2008-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"電圧負荷による非凍結低温度帯における低温細菌の挙動","電圧負荷による非凍結低温度帯における低温細菌の挙動","柴田 洋文, 吉田 敦也, 大野 三規, 三谷 明彦, 高石 喜久","Hirofumi Shibata, Atsuya Yoshida, 大野 三規, 三谷 明彦, Yoshihisa Takaishi","第29回日本食品微生物学術総会","第29回日本食品微生物学術総会","2008-11-12","null","null","null","null","null","null","null","広島市","広島市","null","null","null","false","null","null","null","null","null"
"安価なカメラシステムによるバーチャル水族館の構築","安価なカメラシステムによるバーチャル水族館の構築","江島 由華, 寺田 賢治, 吉田 敦也","Yuka Ejima, Kenji Terada, Atsuya Yoshida","電気学会情報処理・産業システム情報化合同研究会","電気学会情報処理・産業システム情報化合同研究会","2009-02","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"高齢者にIT能力格差 --- 電子メールできず仲間外れ","高齢者にIT能力格差 --- 電子メールできず仲間外れ","吉田 敦也","Atsuya Yoshida","産経新聞","産経新聞","2003-10-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"学びの扉 --- 学びのフリーマーケット","学びの扉 --- 学びのフリーマーケット","吉田 敦也","Atsuya Yoshida","日本経済新聞","Nihon Keizai Shimbun","2003-09-05","null","null","null","jpn","null","日本経済新聞社","Nihon Keizai Shimbun","null","null","null","null","null","false","null","null","null","null","null"
"学びの扉 --- 夏の宿題あれこれ","学びの扉 --- 夏の宿題あれこれ","吉田 敦也","Atsuya Yoshida","日本経済新聞","Nihon Keizai Shimbun","2003-08-08","null","null","null","jpn","null","日本経済新聞社","Nihon Keizai Shimbun","null","null","null","null","null","false","null","null","null","null","null"
"学びの扉 --- 経験に勝る学習なし","学びの扉 --- 経験に勝る学習なし","吉田 敦也","Atsuya Yoshida","日本経済新聞","Nihon Keizai Shimbun","2003-07-11","null","null","null","jpn","null","日本経済新聞社","Nihon Keizai Shimbun","null","null","null","null","null","false","null","null","null","null","null"
"私の一冊「哀しい予感」 --- 繊細な情景描写魅力","私の一冊「哀しい予感」 --- 繊細な情景描写魅力","吉田 敦也","Atsuya Yoshida","読売新聞","The Yomiuri Shimbun","2003-07-09","null","null","null","jpn","null","読売新聞社","読売新聞社","null","null","null","null","null","false","null","null","null","null","null"
"学びの扉 --- キャサリンからの返事","学びの扉 --- キャサリンからの返事","吉田 敦也","Atsuya Yoshida","日本経済新聞","Nihon Keizai Shimbun","2003-06-13","null","null","null","jpn","null","日本経済新聞社","Nihon Keizai Shimbun","null","null","null","null","null","false","null","null","null","null","null"
"ネットの公開授業始まる","ネットの公開授業始まる","吉田 敦也","Atsuya Yoshida","読売新聞","The Yomiuri Shimbun","2003-05-29","null","null","null","jpn","null","読売新聞社","読売新聞社","null","null","null","null","null","false","null","null","null","null","null"
"学びの扉 --- 人の輪が支える生涯学習","学びの扉 --- 人の輪が支える生涯学習","吉田 敦也","Atsuya Yoshida","日本経済新聞","Nihon Keizai Shimbun","2003-05-16","null","null","null","jpn","null","日本経済新聞社","Nihon Keizai Shimbun","null","null","null","null","null","false","null","null","null","null","null"
"学びの扉 --- eラーニングのすすめ","学びの扉 --- eラーニングのすすめ","吉田 敦也","Atsuya Yoshida","日本経済新聞","Nihon Keizai Shimbun","2003-04-18","null","null","null","jpn","null","日本経済新聞社","Nihon Keizai Shimbun","null","null","null","null","null","false","null","null","null","null","null"
"学びの扉 --- 前向きな気持ち大切に","学びの扉 --- 前向きな気持ち大切に","吉田 敦也","Atsuya Yoshida","日本経済新聞","Nihon Keizai Shimbun","2003-03-14","null","null","null","jpn","null","日本経済新聞社","Nihon Keizai Shimbun","null","null","null","null","null","false","null","null","null","null","null"
"学びの扉 --- サイトの重要度高まる","学びの扉 --- サイトの重要度高まる","吉田 敦也","Atsuya Yoshida","日本経済新聞","Nihon Keizai Shimbun","2003-02-14","null","null","null","jpn","null","日本経済新聞社","Nihon Keizai Shimbun","null","null","null","null","null","false","null","null","null","null","null"
"リアルタイムで質疑応答 --- 徳大と県教委 衛星通信とネットで講座","リアルタイムで質疑応答 --- 徳大と県教委 衛星通信とネットで講座","吉田 敦也","Atsuya Yoshida","徳島新聞","徳島新聞","2003-01-17","null","null","null","jpn","null","社団法人 徳島新聞社","社団法人 徳島新聞社","null","null","null","null","null","false","null","null","null","null","null"
"学びの扉 --- ハワイで生涯学習講座","学びの扉 --- ハワイで生涯学習講座","吉田 敦也","Atsuya Yoshida","日本経済新聞","Nihon Keizai Shimbun","2003-01-17","null","null","null","jpn","null","日本経済新聞社","Nihon Keizai Shimbun","null","null","null","null","null","false","null","null","null","null","null"
"きょうから徳島大と県教委 --- 衛星通信使い公開講座","きょうから徳島大と県教委 --- 衛星通信使い公開講座","吉田 敦也","Atsuya Yoshida","読売新聞","The Yomiuri Shimbun","2003-01-16","null","null","null","jpn","null","読売新聞社","読売新聞社","null","null","null","null","null","false","null","null","null","null","null"
"ホノルルマラソンを走ろう --- 出場の全受講生が完走 ネットの同時中継も成功","ホノルルマラソンを走ろう --- 出場の全受講生が完走 ネットの同時中継も成功","吉田 敦也","Atsuya Yoshida","読売新聞","The Yomiuri Shimbun","2002-12-11","null","null","null","jpn","null","読売新聞社","読売新聞社","null","null","null","null","null","false","null","null","null","null","null"
"学びの扉 --- パソコン恐れず冷静に","学びの扉 --- パソコン恐れず冷静に","吉田 敦也","Atsuya Yoshida","日本経済新聞","Nihon Keizai Shimbun","2002-11-15","null","null","null","jpn","null","日本経済新聞社","Nihon Keizai Shimbun","null","null","null","null","null","false","null","null","null","null","null"
"学びの扉 --- 夕食忘れパソコン没頭","学びの扉 --- 夕食忘れパソコン没頭","吉田 敦也","Atsuya Yoshida","日本経済新聞","Nihon Keizai Shimbun","2002-10-18","null","null","null","jpn","null","日本経済新聞社","Nihon Keizai Shimbun","null","null","null","null","null","false","null","null","null","null","null"
"ホノルルマラソンを走ろう --- 初心者対象に受講者募集 IT中継の講座も開催","ホノルルマラソンを走ろう --- 初心者対象に受講者募集 IT中継の講座も開催","吉田 敦也","Atsuya Yoshida","徳島新聞","徳島新聞","2002-03-12","null","null","null","jpn","null","社団法人 徳島新聞社","社団法人 徳島新聞社","null","null","null","null","null","false","null","null","null","null","null"
"学びの扉 --- 教え，教えられ，広がる輪","学びの扉 --- 教え，教えられ，広がる輪","吉田 敦也","Atsuya Yoshida","日本経済新聞","Nihon Keizai Shimbun","2001-12-13","null","null","null","jpn","null","日本経済新聞社","Nihon Keizai Shimbun","null","null","null","null","null","false","null","null","null","null","null"
"シニアの情報ライフ --- アヒルちゃっと登場です","シニアの情報ライフ --- アヒルちゃっと登場です","吉田 敦也","Atsuya Yoshida","読売新聞","The Yomiuri Shimbun","2001-11-28","null","null","null","jpn","null","読売新聞社","読売新聞社","null","null","null","null","null","false","null","null","null","null","null"
"シニアの情報ライフ --- エルネット 質疑応答フィーバー","シニアの情報ライフ --- エルネット 質疑応答フィーバー","吉田 敦也","Atsuya Yoshida","読売新聞","The Yomiuri Shimbun","2001-11-21","null","null","null","jpn","null","読売新聞社","読売新聞社","null","null","null","null","null","false","null","null","null","null","null"
"シニアの情報ライフ --- 9日のチャット 参加者は平均56歳","シニアの情報ライフ --- 9日のチャット 参加者は平均56歳","吉田 敦也","Atsuya Yoshida","読売新聞","The Yomiuri Shimbun","2001-11-14","null","null","null","jpn","null","読売新聞社","読売新聞社","null","null","null","null","null","false","null","null","null","null","null"
"シニアの情報ライフ --- ウェッブ 世界の情報検索を","シニアの情報ライフ --- ウェッブ 世界の情報検索を","吉田 敦也","Atsuya Yoshida","読売新聞","The Yomiuri Shimbun","2001-11-07","null","null","null","jpn","null","読売新聞社","読売新聞社","null","null","null","null","null","false","null","null","null","null","null"
"シニアの情報ライフ --- 掲示板 コミュニティーの場に","シニアの情報ライフ --- 掲示板 コミュニティーの場に","吉田 敦也","Atsuya Yoshida","読売新聞","The Yomiuri Shimbun","2001-10","null","null","null","jpn","null","読売新聞社","読売新聞社","null","null","null","null","null","false","null","null","null","null","null"
"シニアの情報ライフ --- チャット 会話の楽しさ実感を","シニアの情報ライフ --- チャット 会話の楽しさ実感を","吉田 敦也","Atsuya Yoshida","読売新聞","The Yomiuri Shimbun","2001-10-24","null","null","null","jpn","null","読売新聞社","読売新聞社","null","null","null","null","null","false","null","null","null","null","null"
"シニアの情報ライフ --- 電子メールに挑戦 心はコミュニケーション","シニアの情報ライフ --- 電子メールに挑戦 心はコミュニケーション","吉田 敦也","Atsuya Yoshida","読売新聞","The Yomiuri Shimbun","2001-10-17","null","null","null","jpn","null","読売新聞社","読売新聞社","null","null","null","null","null","false","null","null","null","null","null"
"シニアこそパソコン --- やっと入り口に立った-あふれる拍手と最高の笑顔","シニアこそパソコン --- やっと入り口に立った-あふれる拍手と最高の笑顔","吉田 敦也","Atsuya Yoshida","読売新聞","The Yomiuri Shimbun","2001-07-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シニアこそパソコン --- 描いては消しの繰り返し-文字早打ち3秒も短縮","シニアこそパソコン --- 描いては消しの繰り返し-文字早打ち3秒も短縮","吉田 敦也","Atsuya Yoshida","読売新聞","The Yomiuri Shimbun","2001-07-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シニアこそパソコン --- Tシャツ作り 課題に-「名刺サイズ設定どうするの」","シニアこそパソコン --- Tシャツ作り 課題に-「名刺サイズ設定どうするの」","吉田 敦也","Atsuya Yoshida","読売新聞","The Yomiuri Shimbun","2001-07-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シニアこそパソコン --- 「人に教えるのはなかなか」-マウス操作 楽々クリア","シニアこそパソコン --- 「人に教えるのはなかなか」-マウス操作 楽々クリア","吉田 敦也","Atsuya Yoshida","読売新聞","The Yomiuri Shimbun","2001-07-04","null","null","null","jpn","null","読売新聞社","読売新聞社","null","null","null","null","null","false","null","null","null","null","null"
"シニアこそパソコン --- いろんなことできそうで楽しみ-鮮明画像に驚嘆の声","シニアこそパソコン --- いろんなことできそうで楽しみ-鮮明画像に驚嘆の声","吉田 敦也","Atsuya Yoshida","読売新聞","The Yomiuri Shimbun","2001-06-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シニアこそパソコン --- 「面白さに気づいた」-文字入力時間 驚異の短縮","シニアこそパソコン --- 「面白さに気づいた」-文字入力時間 驚異の短縮","吉田 敦也","Atsuya Yoshida","読売新聞","The Yomiuri Shimbun","2001-06-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シニアこそパソコン --- 話聞くだけで刺激-探索心，遊び心が基本","シニアこそパソコン --- 話聞くだけで刺激-探索心，遊び心が基本","吉田 敦也","Atsuya Yoshida","読売新聞","The Yomiuri Shimbun","2001-06-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シニアこそパソコン --- HPの大海原泳ぎ回る-まずはネットで出欠送信","シニアこそパソコン --- HPの大海原泳ぎ回る-まずはネットで出欠送信","吉田 敦也","Atsuya Yoshida","読売新聞","The Yomiuri Shimbun","2001-06-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"シニアこそパソコン --- ネットで占いやりたい-マウス動かし苦笑い","シニアこそパソコン --- ネットで占いやりたい-マウス動かし苦笑い","吉田 敦也","Atsuya Yoshida","読売新聞","The Yomiuri Shimbun","2001-05-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
