﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Aerobic oxidation of alcohols using bismuth bromide as a catalyst","Aerobic oxidation of alcohols using bismuth bromide as a catalyst","Masaharu Ueno, Satoshi D. Ohmura, Makoto Wada, Norikazu Miyoshi","Masaharu Ueno, Satoshi D. Ohmura, Makoto Wada, Norikazu Miyoshi","null","We developed an environmentally friendly method for aerobic oxidation of alcohols using a commercially available, relatively benign bismuth salt as a catalyst. We found that the catalytic combination of BiBr3 with nitric acid is key for enhancing the reactivity. The reaction proceeds well under air, making the use of pure oxygen unnecessary. Each of the primary or secondary alcohols tested was oxidized to the corresponding aldehydes or ketones using this protocol.","We developed an environmentally friendly method for aerobic oxidation of alcohols using a commercially available, relatively benign bismuth salt as a catalyst. We found that the catalytic combination of BiBr3 with nitric acid is key for enhancing the reactivity. The reaction proceeds well under air, making the use of pure oxygen unnecessary. Each of the primary or secondary alcohols tested was oxidized to the corresponding aldehydes or ketones using this protocol.","null","null","2019-02-14","Tetrahedron Letters","Tetrahedron Letters","Vol.60","No.7","570","573","eng","true","null","scientific_journal","null","null","10.1016/j.tetlet.2019.01.034","0040-4039","null","https://doi.org/10.1016/j.tetlet.2019.01.034","null","null","null"
"Depolymerization of Waste PET with Phosphoric Acid-Modified Silica Gel Under Microwave Irradiation","Depolymerization of Waste PET with Phosphoric Acid-Modified Silica Gel Under Microwave Irradiation","Satoshi D. Ohmura, Choki MUROI, Hajime SAKATA, Makoto Wada, Norikazu Miyoshi","Satoshi D. Ohmura, Choki MUROI, Hajime SAKATA, Makoto Wada, Norikazu Miyoshi","null","null","null","null","null","2016-08-10","Journal of Polymers and the Environment","Journal of Polymers and the Environment","Vol.25","No.2","250","257","eng","true","null","scientific_journal","null","null","10.1007/s10924-016-0802-7","1566-2543","null","null","null","null","null"
"スチレン類二量化に有効な鉄シリカ触媒のXAFS法による構造解析","スチレン類二量化に有効な鉄シリカ触媒のXAFS法による構造解析","山本 孝, 菊池 淳, 岡田 咲紀, 山下 和秀, 佐田 知沙, 今井 昭二, 三好 德和, 和田 眞","Takashi Yamamoto, Makoto Kikuchi, Saki Okada, Kazuhide Yamashita, 佐田 知沙, Shoji Imai, Norikazu Miyoshi, Makoto Wada","null","α-メチルスチレン二量化反応に活性を示す鉄ゾル-ゲル法にて調製した鉄シリカ触媒をX線回折およびX線吸収分光法により評価した．触媒中鉄種の存在状態は仕込みSi /Fe 比に依存し，100 以上では四面体FeOxCl4-x種，50以下ではα-Fe2O3 凝集種が主成分であり，その存在比をXANES解析により求めた．シリカマトリクスに捕捉された孤立FeOxCl4-x が活性種として機能し，固体酸性質を発現する機構について論じた．","α-メチルスチレン二量化反応に活性を示す鉄ゾル-ゲル法にて調製した鉄シリカ触媒をX線回折およびX線吸収分光法により評価した．触媒中鉄種の存在状態は仕込みSi /Fe 比に依存し，100 以上では四面体FeOxCl4-x種，50以下ではα-Fe2O3 凝集種が主成分であり，その存在比をXANES解析により求めた．シリカマトリクスに捕捉された孤立FeOxCl4-x が活性種として機能し，固体酸性質を発現する機構について論じた．","null","null","2011-03","X線分析の進歩","Advances in X-Ray Chemical Analysis, Japan","Vol.42","null","237","248","jpn","true","null","scientific_journal","null","null","10.57415/xshinpo.42.0_237","0911-7806","null","http://repo.lib.tokushima-u.ac.jp/111220","null","null","null"
"金属ストロンチウムを用いる新しい合成手法の開発","The Development of the New Synthetic Methods Using Metallic Strontium","三好 德和, 菊池 淳, 和田 眞","Norikazu Miyoshi, Makoto Kikuchi, Makoto Wada","null","We found the interesting results that alkylation of carboxylic acids with methyl iodide using strontium metal proceeded smoothly to afford the corresponding monomethylated ketones, rather than the dimethylated alcohols, preferentially in moderate to good yields. Using the carboxylic acid sodium salt, the yield decreases slightly, but the reaction controls the over-addition of methyla-ting agent to give the dramatically improvement with high selectivities. Next, when benzoic acid reacted with metallic strontium and alkyl iodides, the unexpected reactions occurred to give <I>p</I>-alkylated products of the aromatic ring of benzoic acid in a trace amount. We were interested in the <I>p</I>-allylated product because this allylation reaction is unusual in these conditions and there are only a few reports of the <I>p</I>-alkylation of aromatic carbonyl compounds. As the results of various investigations, the <I>p</I>-alkylated products were obtained predominantly in good yields. Furthermore, it was found that the convenient bulky <I>tert</I>-benzylic alcohol benzoates were prepared by the dialkylation of methyl benzoate with methyl or <I>i</I>-butyl iodide in the presence of metallic strontium, followed by the addition of benzoyl chloride, benzoic anhydride or acetic anhydride as two portions.","We found the interesting results that alkylation of carboxylic acids with methyl iodide using strontium metal proceeded smoothly to afford the corresponding monomethylated ketones, rather than the dimethylated alcohols, preferentially in moderate to good yields. Using the carboxylic acid sodium salt, the yield decreases slightly, but the reaction controls the over-addition of methyla-ting agent to give the dramatically improvement with high selectivities. Next, when benzoic acid reacted with metallic strontium and alkyl iodides, the unexpected reactions occurred to give <I>p</I>-alkylated products of the aromatic ring of benzoic acid in a trace amount. We were interested in the <I>p</I>-allylated product because this allylation reaction is unusual in these conditions and there are only a few reports of the <I>p</I>-alkylation of aromatic carbonyl compounds. As the results of various investigations, the <I>p</I>-alkylated products were obtained predominantly in good yields. Furthermore, it was found that the convenient bulky <I>tert</I>-benzylic alcohol benzoates were prepared by the dialkylation of methyl benzoate with methyl or <I>i</I>-butyl iodide in the presence of metallic strontium, followed by the addition of benzoyl chloride, benzoic anhydride or acetic anhydride as two portions.","null","null","2009-12-01","有機合成化学協会誌","Journal of Synthetic Organic Chemistry, Japan","Vol.67","No.12","1274","1281","jpn","true","null","scientific_journal","null","null","10.5059/yukigoseikyokaishi.67.1274","0037-9980","null","http://ci.nii.ac.jp/naid/10026867321/","null","null","null"
"Cytometric analysis on adverse action of diphenyl ditellurde on rat thymocytes: Cell shrinkage as cytotoxic parameter","Cytometric analysis on adverse action of diphenyl ditellurde on rat thymocytes: Cell shrinkage as cytotoxic parameter","Kyoko Iwase, Tomoko Tatsuishi, Yumiko Nishimura, Jun-ya Yamaguchi, Yasuo Oyama, Norikazu Miyoshi, Makoto Wada","Kyoko Iwase, Tomoko Tatsuishi, Yumiko Nishimura, Jun-ya Yamaguchi, Yasuo Oyama, Norikazu Miyoshi, Makoto Wada","null","細胞萎縮を細胞毒性の指標として，有機テルル化合物の毒性評価を行った．ジフェニル·ジテルライドはサブマイクロ濃度でラット胸腺細胞の細胞内カルシウムイオン上昇させ，カスパーゼ依存性にアポトーシスを誘発することが明らかになった．よって，有機テルル化合物の使用·処分には注意を要することが示唆された．","細胞萎縮を細胞毒性の指標として，有機テルル化合物の毒性評価を行った．ジフェニル·ジテルライドはサブマイクロ濃度でラット胸腺細胞の細胞内カルシウムイオン上昇させ，カスパーゼ依存性にアポトーシスを誘発することが明らかになった．よって，有機テルル化合物の使用·処分には注意を要することが示唆された．","null","null","2004-12","Environmental Toxicology","Environmental Toxicology","Vol.19","No.6","614","619","eng","true","null","scientific_journal","null","null","10.1002/tox.20070","1520-4081","null","null","null","null","null"
"A convenient procedure for bismuth-mediated Barbier-type allylation of aldehydes in water containing fluoride ions.","A convenient procedure for bismuth-mediated Barbier-type allylation of aldehydes in water containing fluoride ions.","Keith Smith, Sandra Lock, Gamal A El-Hiti, Makoto Wada, Norikazu Miyoshi","Keith Smith, Sandra Lock, Gamal A El-Hiti, Makoto Wada, Norikazu Miyoshi","null","A new and convenient procedure for synthesis of homoallylic alcs. in generally good to excellent yields has been developed. The bismuth-mediated Barbier-type allylation of aldehydes (arom., aliph., alicyclic and heterocyclic) with allyl bromide has been carried out in water in the presence of fluoride ions.","A new and convenient procedure for synthesis of homoallylic alcs. in generally good to excellent yields has been developed. The bismuth-mediated Barbier-type allylation of aldehydes (arom., aliph., alicyclic and heterocyclic) with allyl bromide has been carried out in water in the presence of fluoride ions.","null","null","2004-02-25","Organic & Biomolecular Chemistry","Organic & Biomolecular Chemistry","Vol.2","No.6","935","938","eng","true","null","scientific_journal","null","null","10.1039/b400179f","1477-0520","null","null","null","null","null"
"The Barbier-type alkylation of aldehydes with alkyl halides in the presence of metallic strontium.","The Barbier-type alkylation of aldehydes with alkyl halides in the presence of metallic strontium.","Norikazu Miyoshi, Koji Kamiura, Hiromi Oka, Akiko Kita, Rika Kuwata, Daitetsu Ikehara, Makoto Wada","Norikazu Miyoshi, Koji Kamiura, Hiromi Oka, Akiko Kita, Rika Kuwata, Daitetsu Ikehara, Makoto Wada","null","In the presence of metallic strontium, the Barbier-type alkylation of aldehydes with alkyl iodides proceeded smoothly to afford secondary alcs., e.g., I, in moderate to good yields. The unusual addn. reaction of Et benzoate with tert-Bu iodide gave 4-tert-butylbenzoate in good yield. Using strontium isopropoxide, the Meerwein-Ponndorf-Verley-type redn. of the aldehyde proceeded smoothly under reflux conditions in 2-propanol.","In the presence of metallic strontium, the Barbier-type alkylation of aldehydes with alkyl iodides proceeded smoothly to afford secondary alcs., e.g., I, in moderate to good yields. The unusual addn. reaction of Et benzoate with tert-Bu iodide gave 4-tert-butylbenzoate in good yield. Using strontium isopropoxide, the Meerwein-Ponndorf-Verley-type redn. of the aldehyde proceeded smoothly under reflux conditions in 2-propanol.","null","null","2004","Bulletin of the Chemical Society of Japan","Bulletin of the Chemical Society of Japan","Vol.77","No.2","341","345","eng","true","null","scientific_journal","null","null","10.1246/bcsj.77.341","0009-2673","null","null","null","null","null"
"4) A Convenient One Pot Allylation of Aldehydes with Allylic Halides Prepared in situ from Allylic Alcohols in the Presence of Metallic Bismuth","4) A Convenient One Pot Allylation of Aldehydes with Allylic Halides Prepared in situ from Allylic Alcohols in the Presence of Metallic Bismuth","Norikazu Miyoshi, Mami Nishio, Shun-suke Murakami, Tomohiro Fukuma, Makoto Wada","Norikazu Miyoshi, Mami Nishio, Shun-suke Murakami, Tomohiro Fukuma, Makoto Wada","null","null","null","null","null","2000-03","Bulletin of the Chemical Society of Japan","Bulletin of the Chemical Society of Japan","Vol.78","null","689","692","eng","true","null","scientific_journal","null","null","null","0009-2673","null","null","null","null","null"
"A Grignard-Type Addition of an Allyl Unit to Carbonyl Compounds Containing a Carboxyl Group by Using BiCl3-Zn(0)-Allyl Bromide.","A Grignard-Type Addition of an Allyl Unit to Carbonyl Compounds Containing a Carboxyl Group by Using BiCl3-Zn(0)-Allyl Bromide.","Makoto Wada, Munekazu Honna, Yoshihiro Kuramoto, Norikazu Miyoshi","Makoto Wada, Munekazu Honna, Yoshihiro Kuramoto, Norikazu Miyoshi","null","In the presence of BiCl3-Zn(0), nearly equimolar amts. of allyl bromide reacted with carbonyl compds. contg. a carboxyl group to afford the corresponding homoallylic alcs. having a carboxyl group or the intramol. dehydrated lactones in good yields.","In the presence of BiCl3-Zn(0), nearly equimolar amts. of allyl bromide reacted with carbonyl compds. contg. a carboxyl group to afford the corresponding homoallylic alcs. having a carboxyl group or the intramol. dehydrated lactones in good yields.","null","null","1997-09","Bulletin of the Chemical Society of Japan","Bulletin of the Chemical Society of Japan","Vol.70","No.9","2265","2267","eng","true","null","scientific_journal","null","null","null","0009-2673","null","null","null","null","null"
"Asymmetric trimethylsilylcyanation of aldehydes utilizing chiral bismuth compounds. A frontier in bismuth mediated synthetic reactions.","Asymmetric trimethylsilylcyanation of aldehydes utilizing chiral bismuth compounds. A frontier in bismuth mediated synthetic reactions.","Makoto Wada, Toshikazu Takahashi, Terutomo Domae, Tomohiro Fukuma, Norikazu Miyoshi, Keith Smith","Makoto Wada, Toshikazu Takahashi, Terutomo Domae, Tomohiro Fukuma, Norikazu Miyoshi, Keith Smith","null","Bismuth(III) chloride (BiCl3) was found to work efficiently as a versatile catalyst for cyanation of aldehydes with trimethylsilyl cyanide to afford the corresponding cyanohydrins in high yields. Triphenylbismuthan (Ph3Bi) is also effective. The reaction has been applied to the asym. cyanation of a variety of aldehydes in high yields with moderate to good enantioselectivities by use of a chiral bismuth catalyst prepd. in situ from BiCl3 and (2R,3R)-(+)-diethyl tartrate.","Bismuth(III) chloride (BiCl3) was found to work efficiently as a versatile catalyst for cyanation of aldehydes with trimethylsilyl cyanide to afford the corresponding cyanohydrins in high yields. Triphenylbismuthan (Ph3Bi) is also effective. The reaction has been applied to the asym. cyanation of a variety of aldehydes in high yields with moderate to good enantioselectivities by use of a chiral bismuth catalyst prepd. in situ from BiCl3 and (2R,3R)-(+)-diethyl tartrate.","null","null","1997","Tetrahedron: Asymmetry","Tetrahedron: Asymmetry","Vol.8","No.23","3939","3946","eng","true","null","scientific_journal","null","null","null","0957-4166","null","null","null","null","null"
"The Convenient and Useful Esterification of Bulky Tertiary Alcohols Using Strontium Compounds","The Convenient and Useful Esterification of Bulky Tertiary Alcohols Using Strontium Compounds","Norikazu Miyoshi, Asaoka Masashi, Miyazaki Yasuaki, Tajima Takahiro, Makoto Kikuchi, Makoto Wada","Norikazu Miyoshi, Asaoka Masashi, Miyazaki Yasuaki, Tajima Takahiro, Makoto Kikuchi, Makoto Wada","null","null","null","null","null","2012-01-05","Chemistry Letters","Chemistry Letters","Vol.2012","No.41","35","36","eng","null","null","scientific_journal","null","null","10.1246/cl.2012.35","0366-7022","null","http://ci.nii.ac.jp/naid/10030222214/","null","null","null"
"Reductive Self-coupling Reaction of Imines and Aldehydes Induced by Strontium Metal","Reductive Self-coupling Reaction of Imines and Aldehydes Induced by Strontium Metal","Norikazu Miyoshi, Tadashi Kohno, Makoto Wada, S. Matsunaga, I. Mizota, Makoto Shimizu","Norikazu Miyoshi, Tadashi Kohno, Makoto Wada, S. Matsunaga, I. Mizota, Makoto Shimizu","null","null","null","null","null","2009-10-05","Chemistry Letters","Chemistry Letters","Vol.38","No.10","984","985","eng","null","null","scientific_journal","null","null","10.1246/cl.2009.984","0366-7022","null","http://ci.nii.ac.jp/naid/10025547236/","null","null","null"
"A New Synthetic Method for Para Alkylation of Benzoic Acids Using Metallic Strontium and Alkyl Iodide","A New Synthetic Method for Para Alkylation of Benzoic Acids Using Metallic Strontium and Alkyl Iodide","Norikazu Miyoshi, Tsuyoshi Matsuo, Mariko Mori, Aki Matsui, Makoto Kikuchi, Makoto Wada, Masahiko Hayashi","Norikazu Miyoshi, Tsuyoshi Matsuo, Mariko Mori, Aki Matsui, Makoto Kikuchi, Makoto Wada, Masahiko Hayashi","null","null","null","null","null","2009-10-05","Chemistry Letters","Chemistry Letters","Vol.38","No.10","996","997","eng","null","null","scientific_journal","null","null","10.1246/cl.2009.996","0366-7022","null","http://ci.nii.ac.jp/naid/10025547384/","null","null","null"
"A New Synthetic Method for Methyl Ketones from Carboxylic Acids Using Metallic Strontium and Methyl Iodide","A New Synthetic Method for Methyl Ketones from Carboxylic Acids Using Metallic Strontium and Methyl Iodide","Norikazu Miyoshi, Tsuyoshi Matsuo, Masashi Asaoka, Aki Matsui, Makoto Wada","Norikazu Miyoshi, Tsuyoshi Matsuo, Masashi Asaoka, Aki Matsui, Makoto Wada","null","null","null","null","null","2007-01-01","Chemistry Letters","Chemistry Letters","Vol.36","No.1","28","29","eng","null","null","scientific_journal","null","null","10.1246/cl.2007.28","0366-7022","null","http://ci.nii.ac.jp/naid/10018662532/","null","null","null"
"The Chemistry of Alkylstrontium Halide Analogue Part 2: Barbier-Type Dialkylation of Esters with Alkyl Halides","The Chemistry of Alkylstrontium Halide Analogue Part 2: Barbier-Type Dialkylation of Esters with Alkyl Halides","Norikazu Miyoshi, Tsuyoshi Matsuo, Makoto Wada","Norikazu Miyoshi, Tsuyoshi Matsuo, Makoto Wada","null","null","null","null","null","2005-10-12","European Journal of Organic Chemistry","European Journal of Organic Chemistry","Vol.2005","No.20","4253","4255","eng","null","null","scientific_journal","null","null","10.1002/ejoc.200500484","1099-0690","null","null","null","null","null"
"The Chemistry of Alkylstrontium Halide Analogues: Barbier-type Alkylation of Imines with Alkyl Halides","The Chemistry of Alkylstrontium Halide Analogues: Barbier-type Alkylation of Imines with Alkyl Halides","Norikazu Miyoshi, Ikehara Daitetsu, Kohno Tadashi, Matsui Aki, Makoto Wada","Norikazu Miyoshi, Ikehara Daitetsu, Kohno Tadashi, Matsui Aki, Makoto Wada","null","null","null","null","null","2005-06-05","Chemistry Letters","Chemistry Letters","Vol.34","No.6","760","761","eng","null","null","scientific_journal","null","null","10.1246/cl.2005.760","0366-7022","null","http://ci.nii.ac.jp/naid/10015663031/","null","null","null"
"Solvent-free Imino-Aldol Three-component Couplings on a Conveniently-prepared and Reusable Phosphoric Acid-Silica Gel Support","Solvent-free Imino-Aldol Three-component Couplings on a Conveniently-prepared and Reusable Phosphoric Acid-Silica Gel Support","Sandra Jacqueline Lock, Norikazu Miyoshi, Makoto Wada","Sandra Jacqueline Lock, Norikazu Miyoshi, Makoto Wada","null","null","null","null","null","2004-10-05","Chemistry Letters","Chemistry Letters","Vol.33","No.10","1308","1309","eng","null","null","scientific_journal","null","null","10.1246/cl.2004.1308","0366-7022","null","http://ci.nii.ac.jp/naid/10013658398/","null","null","null"
"Water Accelerated Allylation of Aldehydes by Using Water Tolerant Grignard-Type Allylating Agents from Allylmagnesium Chloride and Various Metallic Salts","Water Accelerated Allylation of Aldehydes by Using Water Tolerant Grignard-Type Allylating Agents from Allylmagnesium Chloride and Various Metallic Salts","Tomohiro Fukuma, Sandra Lock, Norikazu Miyoshi, Makoto Wada","Tomohiro Fukuma, Sandra Lock, Norikazu Miyoshi, Makoto Wada","null","アリルGrignard試薬と三塩化ビスマス，四塩化スズ，二塩化スズ，三塩化アンチモン，三塩化インジウム及び二塩化ニッケルから調製したアリル化試剤は水に安定であり，アルデヒドと速やかに反応し対応するホモアリリックアルコールを高収率で与える．本反応は非水条件下より，含水条件下の方が反応は速やかに反応する．","Some water-tolerant allylating agents prepared in situ from allylmagnesium chloride and bismuth trichloride, tin tetrachloride, tin dichloride, antimony trichloride, indium trichloride, or nickel dichloride reacted with aldehydes in THF-H2O to afford the desired homoallylic alcohols in good yields. The present reaction proceeded more smoothly than that under non-aqueous media.","null","null","2002-03-05","Chemistry Letters","Chemistry Letters","Vol.2002","No.3","376","377","eng","null","null","scientific_journal","null","null","null","0366-7022","null","http://ci.nii.ac.jp/naid/10009621825/","null","null","null"
"Organic Solvent-Free One-Pot Reduction of Imines Generated in situ from Aldehydes and Aniline by Tributyltin Hydride on Silica Gel","Organic Solvent-Free One-Pot Reduction of Imines Generated in situ from Aldehydes and Aniline by Tributyltin Hydride on Silica Gel","Ryouich Hiroi, Norikazu Miyoshi, Makoto Wada","Ryouich Hiroi, Norikazu Miyoshi, Makoto Wada","null","アルデヒドとアニリンから反応系中で調製したイミンは無溶媒中固体シリカゲル上でトリブチルスズヒドリドを用いると容易に還元でき，対応するアミンを高収率で得られることが出来る．","Imines generated in situ from aldehydes and aniline can be reduced using tributyltin hydride on silica gel under solvent-free conditions to provide te corresponding amines in good yields.","null","null","2002-03","Chemistry Letters","Chemistry Letters","Vol.2002","null","274","275","eng","null","null","scientific_journal","null","null","null","0366-7022","null","null","null","null","null"
"Bismuth Trichloride Catalyzed Efficient Reductive Etherification of Carbonyl Compounds with Alcohols: A Novel Method for Preparation of Symmetrical and Unsymmetrical Ethers","Bismuth Trichloride Catalyzed Efficient Reductive Etherification of Carbonyl Compounds with Alcohols: A Novel Method for Preparation of Symmetrical and Unsymmetrical Ethers","Makoto Wada, Sonoe Nagayama, Kaori Mizutani, Ryouichi Hiroi, Norikazu Miyoshi","Makoto Wada, Sonoe Nagayama, Kaori Mizutani, Ryouichi Hiroi, Norikazu Miyoshi","null","カルボニル化合物同士の還元的ホモカップリングやカルボニル化合物と無保護のアルコールとの還元的ヘテロカップリング反応は，触媒量の三塩化ビスマスとトリエチルシランを用いる事により，対応するエーテルを高収率で得ることが出来る．","The reductive homocoupling of a carbonyl compound and heterocoupling of a carbonyl compound with a non-protected alcohol were both effected smoothly at room temperature with triethylsilane in the presence of a catalytic amount of bismuth trichloride to afford the corresponding ethers in good yields.","null","null","2002-02","Chemistry Letters","Chemistry Letters","Vol.2002","null","248","249","eng","null","null","scientific_journal","null","null","null","0366-7022","null","null","null","null","null"
"Solvent-Mediated Chemoselective Reduction of Aldehydes by Using Tributyltin Hydride in Methanol, Aqueous Organic Solvents, or Water: An Environmentally Benign Process","Solvent-Mediated Chemoselective Reduction of Aldehydes by Using Tributyltin Hydride in Methanol, Aqueous Organic Solvents, or Water: An Environmentally Benign Process","Koji Kamiura, Makoto Wada","Koji Kamiura, Makoto Wada","null","トリブチルスズヒドリドを用いるアルデヒド還元反応は，触媒を用いることなく，メタノール中，含水溶媒中或いは水中で速やかに進行し，対応するアルコールを高収率で得ることが出来る．","Aldehydes are reduced chemoselectively by using tributyltin hydride in methanol, aqueous organic solvents, or water to provide the corresponding alcohols in high yields. No additional catalyst is required.","null","null","1999-12-17","Tetrahedron Letters","Tetrahedron Letters","Vol.40","No.51","9059","9062","eng","null","null","scientific_journal","null","null","10.1016/S0040-4039(99)01902-4","0040-4039","null","null","null","null","null"
"A novel aqueous Barbier-Grignard-type allylation of aldehydes in a Mg/BiCl3 bimetallic system.","A novel aqueous Barbier-Grignard-type allylation of aldehydes in a Mg/BiCl3 bimetallic system.","Makoto Wada, Tomohiro Fukuma, Mika Morioka, Toshikazu Tkahashi, Norikazu Miyoshi","Makoto Wada, Tomohiro Fukuma, Mika Morioka, Toshikazu Tkahashi, Norikazu Miyoshi","null","In the presence of BiCl3-Zn(0), nearly equimolar amts. of allyl bromide reacted with carbonyl compds. contg. a carboxyl group to afford the corresponding homoallylic alcs. having a carboxyl group or the intramol. dehydrated lactones in good yields.","In the presence of BiCl3-Zn(0), nearly equimolar amts. of allyl bromide reacted with carbonyl compds. contg. a carboxyl group to afford the corresponding homoallylic alcs. having a carboxyl group or the intramol. dehydrated lactones in good yields.","null","null","1997","Tetrahedron Letters","Tetrahedron Letters","Vol.70","No.9","2265","2267","eng","null","null","scientific_journal","null","null","null","0040-4039","null","null","null","null","null"
"The cross-coupling reaction of aldehydes with -diketones by the use of bismuth trichloride and metallic zinc.","The cross-coupling reaction of aldehydes with -diketones by the use of bismuth trichloride and metallic zinc.","Norikazu Miyoshi, Tomohiro Fukuma, Makoto Wada","Norikazu Miyoshi, Tomohiro Fukuma, Makoto Wada","null","In the presence of bismuth trichloride and metallic zinc, -diketones react with aldehydes in THF under reflux to afford the corresponding , -dihydroxy ketones in moderate to good yields. The reaction takes place even in aq. media.","In the presence of bismuth trichloride and metallic zinc, -diketones react with aldehydes in THF under reflux to afford the corresponding , -dihydroxy ketones in moderate to good yields. The reaction takes place even in aq. media.","null","null","1995-11","Chemistry Letters","Chemistry Letters","Vol.1995","No.11","999","1000","eng","null","null","scientific_journal","null","null","null","0366-7022","null","null","null","null","null"
