﻿research_experience
"年月(From)","年月(To)","所属(日本語)","所属(英語)","部署(日本語)","部署(英語)","職名(日本語)","職名(英語)","職階","称号(日本語)","称号(英語)","備考(日本語)","備考(英語)","国名","主要な業績かどうか","公開の有無"
"1972-04","null","東洋醸造株式会社(現 旭化成)研究部研究員","東洋醸造株式会社(現 旭化成)研究部研究員","null","null","null","null","null","null","null","null","null","null","null","null"
"1973-09","null","東京工業大学理学部化学科助手","Assistant Professor,Tokyo Institute of Technology(Department of Chemistry)","null","null","null","null","null","null","null","null","null","null","null","null"
"1975-04","null","東京工業大学大学院総合理工学研究科助手","Assistant Professor,Interdisciplinary Gaduate School of Science and Engineering,Tokyo Institute of Technology","null","null","null","null","null","null","null","null","null","null","null","null"
"1980-04","null","広島大学理学部化学科助手","Assistant Professor, Faculty of Science, Hiroshima University(Department of Chemistry)","null","null","null","null","null","null","null","null","null","null","null","null"
"1984-04","null","広島大学理学部化学科講師","Lecturer, Faculty of Science, Hiroshima University(Department of Chemistry)","null","null","null","null","null","null","null","null","null","null","null","null"
"1988-10","null","徳島大学教養部助教授","Associate Professor, Colledge of General Education,The University of Tokushima","null","null","null","null","null","null","null","null","null","null","null","null"
"1991-04","null","徳島大学教養部教授","Professor, Colledge of General Education,The University of Tokushima","null","null","null","null","null","null","null","null","null","null","null","null"
"1993-04","null","徳島大学総合科学部自然システム学科教授","Professor,Faculty of Integrated Arts and Sciences, the University of Tokushima","null","null","null","null","null","null","null","null","null","null","null","null"
"1994-04","null","徳島大学大学院人間・自然環境研究科自然環境専攻 教授","徳島大学大学院人間・自然環境研究科自然環境専攻 教授","null","null","null","null","null","null","null","null","null","null","null","null"
"2005-04","null","徳島大学総合科学部長及び大学院人間・自然環境研究科長","徳島大学総合科学部長及び大学院人間・自然環境研究科長","null","null","null","null","null","null","null","null","null","null","null","null"
"2009-04","null","徳島大学大学院ソシオ・アーツ・アンド・サイエンス研究部 基礎科学研究部門・自然科学分野教授","徳島大学大学院ソシオ・アーツ・アンド・サイエンス研究部 基礎科学研究部門・自然科学分野教授","null","null","null","null","null","null","null","null","null","null","null","null"
"2010-04","null","国立大学法人徳島大学理事・副学長(教育担当)","Vice President, The University of Tokushima","null","null","null","null","null","null","null","null","null","null","null","null"
