﻿research_interests
"キーワード(日本語)","キーワード(英語)","公開の有無"
"有機合成","organic synthesis","null"
"グリーン化学","green chemistry","null"
"環境調和適応型化学","Environmentally Benign Chemistry","null"
"水中の反応","Reaction in Water","null"
"シリカゲル","silica gel","null"
"ホウ酸シリカゲル","Boric Acid-Silica Gel","null"
"リン酸シリカゲル","Phosphoric Acid-Silica Gel","null"
"無機固体触媒","Inorganic Solid Catalyst","null"
"ビスマス化合物","Bismuth Compound","null"
"炭素ー炭素結合生成反応","Carbon-Carbon Bond Forming Reaction","null"
"酸化反応","Oxidation Reaction","null"
"還元反応","Reduction Reaction","null"
