﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"英領タンガニーカにおける「自然の創造」 --- セレンゲティ国立公園およびンゴロンゴロ保護区域の経験 1920-1959","英領タンガニーカにおける「自然の創造」 --- セレンゲティ国立公園およびンゴロンゴロ保護区域の経験 1920-1959","佐久間 亮","Ryo Sakuma","null","null","null","null","null","2008-03","立命館文学","立命館文学","null","No.605","643","658","jpn","true","null","scientific_journal","null","null","null","0287-7015","null","http://ci.nii.ac.jp/naid/40015982081/","null","null","null"
"英領アフリカにおける自然保護政策の展開 --- ウガンダ保護領1906∼11年","英領アフリカにおける自然保護政策の展開 --- ウガンダ保護領1906∼11年","佐久間 亮","Ryo Sakuma","null","英領ウガンダでの自然保護運動の特質について，英本国植民省と植民地当局者との間に交わされた多数の書簡をたどりつつ実証的に論じた．当保護領での初期の自然保護政策は，本国のジェントルマンを中心とした圧力団体，植民地政府の利害，さらに原住民の利害の錯綜した関係のもとに進展していったことを示した．","英領ウガンダでの自然保護運動の特質について，英本国植民省と植民地当局者との間に交わされた多数の書簡をたどりつつ実証的に論じた．当保護領での初期の自然保護政策は，本国のジェントルマンを中心とした圧力団体，植民地政府の利害，さらに原住民の利害の錯綜した関係のもとに進展していったことを示した．","null","null","1999-03","立命館文学","立命館文学","null","No.558","311","339","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"ヴィクトリア時代の刑法·刑罰体系と「政治文化」 --- 「狂人犯罪者」の処遇を中心として","ヴィクトリア時代の刑法·刑罰体系と「政治文化」 --- 「狂人犯罪者」の処遇を中心として","佐久間 亮","Ryo Sakuma","null","初期ヴィクトリア時代に特有の犯罪観·人間観を背景として，中央集権的刑法·刑罰体系がヴィクトリア朝期のリベラリズムという支配的イデオロギーの中で着実に進展していく状況を，とくにこの人間観が刑法政策上もっとも端的にあらわれる「狂人」の犯罪処遇を中心に論じた．また，19世紀末から20世紀初頭にかけて生じたこの人間観のパラダイムの変動と「狂気」の脱モラル化によって，既存の刑罰体系が形骸化していく事も示唆した．","初期ヴィクトリア時代に特有の犯罪観·人間観を背景として，中央集権的刑法·刑罰体系がヴィクトリア朝期のリベラリズムという支配的イデオロギーの中で着実に進展していく状況を，とくにこの人間観が刑法政策上もっとも端的にあらわれる「狂人」の犯罪処遇を中心に論じた．また，19世紀末から20世紀初頭にかけて生じたこの人間観のパラダイムの変動と「狂気」の脱モラル化によって，既存の刑罰体系が形骸化していく事も示唆した．","null","null","1994-03","立命館文学","立命館文学","null","No.534","245","267","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"19世紀前半イギリスにおける「浮浪者問題」","19世紀前半イギリスにおける「浮浪者問題」","佐久間 亮","Ryo Sakuma","null","19世紀前半に積極的に推進された浮浪者の規制の実態とその意味を，議会史料，新聞，小冊子群などを史料として検討した．その結果，一連の規制法とその実施にあたった新警察の活動とが，浮浪者という特殊な層の抑制ではなく，労働者の生活·文化の方向付けという機能を伴っていた事が明らかとなり，この時期のイギリスのリベラリズムの一面が照射されることとなった．","19世紀前半に積極的に推進された浮浪者の規制の実態とその意味を，議会史料，新聞，小冊子群などを史料として検討した．その結果，一連の規制法とその実施にあたった新警察の活動とが，浮浪者という特殊な層の抑制ではなく，労働者の生活·文化の方向付けという機能を伴っていた事が明らかとなり，この時期のイギリスのリベラリズムの一面が照射されることとなった．","null","null","1990-09","西洋史学","西洋史学","null","No.157","1","18","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"ヴィクトリア時代の労働者と自伝","ヴィクトリア時代の労働者と自伝","佐久間 亮","Ryo Sakuma","null","19世紀中葉のイギリス社会における焦眉の急の課題は，階級形成過程にあった労働者をいかにミドル·クラスの文化的ヘゲモニー下に組み込み得るかであった．本論文では，労働者の手になる自叙伝を分析の素材として，この文化統合の鍵となるミドル·クラスの価値観が労働者にどの程度浸透していたのかを主に検討した．その結果，一面ではミドル·クラスの価値観への共鳴を示しつつも，それとの深刻な矛盾をはらんだ自伝著者達の多面的な自己像が浮かび上がってくるとともに，従来この時期のイギリス労働者の統合を論ずる際のキイ·タームとされてきた「労働貴族」概念の再検討の必要性を提唱することとなった．","19世紀中葉のイギリス社会における焦眉の急の課題は，階級形成過程にあった労働者をいかにミドル·クラスの文化的ヘゲモニー下に組み込み得るかであった．本論文では，労働者の手になる自叙伝を分析の素材として，この文化統合の鍵となるミドル·クラスの価値観が労働者にどの程度浸透していたのかを主に検討した．その結果，一面ではミドル·クラスの価値観への共鳴を示しつつも，それとの深刻な矛盾をはらんだ自伝著者達の多面的な自己像が浮かび上がってくるとともに，従来この時期のイギリス労働者の統合を論ずる際のキイ·タームとされてきた「労働貴族」概念の再検討の必要性を提唱することとなった．","null","null","1988-07","史林","史林","Vol.71","No.4","39","72","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"英領マラヤ野生動物保護調査委員会と海峡植民地およびマレー非連合州世論","英領マラヤ野生動物保護調査委員会と海峡植民地およびマレー非連合州世論","佐久間 亮","Ryo Sakuma","null","null","null","null","null","2017-12-12","徳島大学総合科学部人間社会文化研究","Journal of Human Sciences and Arts Faculty of Integrated Arts and Sciences The University of Tokushima","Vol.25","null","1","26","jpn","null","null","research_institution","null","null","null","0919-9411","null","null","null","null","null"
"英領マラヤ野生動物保護調査委員会とマレー連合州世論","The Wild Life Commission of British Malaya and Public Opinion in the Federated Malaya States","佐久間 亮","Ryo Sakuma","null","null","null","null","null","2016-12-28","徳島大学総合科学部人間社会文化研究","Journal of Human Sciences and Arts Faculty of Integrated Arts and Sciences The University of Tokushima","Vol.24","null","113","153","jpn","null","null","research_institution","null","null","null","0919-9411","null","null","null","null","null"
"英領マラヤにおける野生動物保護政策の展開 1921年-30年","Wild Life Protection and Planters Interests in British Malaya, 1921-30","佐久間 亮","Ryo Sakuma","null","null","null","null","null","2013-12-27","徳島大学総合科学部人間社会文化研究","Journal of Human Sciences and Arts Faculty of Integrated Arts and Sciences The University of Tokushima","Vol.21","null","61","83","jpn","null","null","research_institution","null","null","null","0919-9411","null","http://ci.nii.ac.jp/naid/110009757492/","null","null","null"
"1933年ロンドン議定書と国立公園の成立","The London Convention in 1933 and the advent of National Parks","佐久間 亮","Ryo Sakuma","null","null","null","null","null","2009-03","徳島大学総合科学部人間社会文化研究","Journal of Human Sciences and Arts Faculty of Integrated Arts and Sciences The University of Tokushima","Vol.16","null","35","51","jpn","null","null","research_institution","null","null","null","0919-9411","null","http://ci.nii.ac.jp/naid/110007010269/","null","null","null"
"クリューガー国立公園と「神話」論争","クリューガー国立公園と「神話」論争","佐久間 亮","Ryo Sakuma","null","クリューガー国立公園の成立および命名の経緯について，1990年代に南アフリカ史学界で展開された論争を紹介しつつ，この論争の両陣営間に横たわる越えがたい溝は，南アフリカ政治史叙述における伝統史学と再検討派との相克のみならず，環境史叙述に見られる対照的なアプローチの仕方が反映したものであることを示した．","クリューガー国立公園の成立および命名の経緯について，1990年代に南アフリカ史学界で展開された論争を紹介しつつ，この論争の両陣営間に横たわる越えがたい溝は，南アフリカ政治史叙述における伝統史学と再検討派との相克のみならず，環境史叙述に見られる対照的なアプローチの仕方が反映したものであることを示した．","null","null","2004-03","徳島大学総合科学部人間社会文化研究","Journal of Human Sciences and Arts Faculty of Integrated Arts and Sciences The University of Tokushima","Vol.11","No.0","55","73","jpn","null","true","research_institution","null","null","null","0919-9411","null","http://ci.nii.ac.jp/naid/110001009306/","null","null","null"
"イギリス帝国と環境保護Ⅱ --- クリューガー国立公園の成立","イギリス帝国と環境保護Ⅱ --- クリューガー国立公園の成立","佐久間 亮","Ryo Sakuma","null","イギリス帝国内で先駆的に国立公園が設立されたのは南アフリカ·トランスバール植民地においてである．この地の野生動物保護区がクリューガー国立公園として確固たる地位を確立するまでのプロセスには，イギリス植民地行政とアフリカーナー·ナショナリズムとが複雑にかかわりあっていたことを，設立に密接にかかわった一英人行政官が残した手稿史料を手がかりに論じた．","イギリス帝国内で先駆的に国立公園が設立されたのは南アフリカ·トランスバール植民地においてである．この地の野生動物保護区がクリューガー国立公園として確固たる地位を確立するまでのプロセスには，イギリス植民地行政とアフリカーナー·ナショナリズムとが複雑にかかわりあっていたことを，設立に密接にかかわった一英人行政官が残した手稿史料を手がかりに論じた．","null","null","2003-03","徳島大学総合科学部人間社会文化研究","Journal of Human Sciences and Arts Faculty of Integrated Arts and Sciences The University of Tokushima","Vol.10","null","null","null","jpn","null","null","research_institution","null","null","null","0919-9411","null","null","null","null","null"
"イギリス帝国と環境保護 --- 英領南アフリカにおけるハンティングと自然保護政策の起源についての覚え書き","イギリス帝国と環境保護 --- 英領南アフリカにおけるハンティングと自然保護政策の起源についての覚え書き","佐久間 亮","Ryo Sakuma","null","自然環境保護運動のイギリス帝国レベルでの広がりについて論じた．19世紀末以来の英領南アフリカにおける自然保護運動は，英本国の支配層＝ジェントルマンの文化をその起源にもつこと，その文化の移植は白人によるアフリカ人差別の構造を伴っていたことなどを同時代人の記述史料，南アフリカでの自然保護立法の検討から明らかにし，同時に英領アフリカ植民地での自然保護運動の展開に関する今後の研究の枠組みを示した．","自然環境保護運動のイギリス帝国レベルでの広がりについて論じた．19世紀末以来の英領南アフリカにおける自然保護運動は，英本国の支配層＝ジェントルマンの文化をその起源にもつこと，その文化の移植は白人によるアフリカ人差別の構造を伴っていたことなどを同時代人の記述史料，南アフリカでの自然保護立法の検討から明らかにし，同時に英領アフリカ植民地での自然保護運動の展開に関する今後の研究の枠組みを示した．","null","null","1998-03","徳島大学総合科学部人間社会文化研究","Journal of Human Sciences and Arts Faculty of Integrated Arts and Sciences The University of Tokushima","Vol.5","null","107","119","jpn","null","null","research_institution","null","null","null","0919-9411","null","null","null","null","null"
"19世紀後半イギリスにおける環境保護運動 --- 共有地保存運動を中心に","19世紀後半イギリスにおける環境保護運動 --- 共有地保存運動を中心に","佐久間 亮","Ryo Sakuma","null","ヴィクトリア時代中期に芽生えた環境保護運動とその背景にある「公共性」に関する観念の転換について，保護運動の先駆となった共有地保存運動を中心に論じた．その中で，この運動をヴィクトリア時代に固有のミドル·クラスの改良主義運動の一環として理解すべきこと，この運動の示した「公共性」理念が，しばしば，当該地域住民の権利·生活とを浸食する傾向にあったことを具体的事例に則して論じた．","ヴィクトリア時代中期に芽生えた環境保護運動とその背景にある「公共性」に関する観念の転換について，保護運動の先駆となった共有地保存運動を中心に論じた．その中で，この運動をヴィクトリア時代に固有のミドル·クラスの改良主義運動の一環として理解すべきこと，この運動の示した「公共性」理念が，しばしば，当該地域住民の権利·生活とを浸食する傾向にあったことを具体的事例に則して論じた．","null","null","1997-03","徳島大学総合科学部人間社会文化研究","Journal of Human Sciences and Arts Faculty of Integrated Arts and Sciences The University of Tokushima","Vol.4","null","113","139","jpn","null","null","research_institution","null","null","null","0919-9411","null","null","null","null","null"
"初期ヴィクトリア時代における刑法観の展開","初期ヴィクトリア時代における刑法観の展開","佐久間 亮","Ryo Sakuma","null","イギリスの刑法·刑罰体系は，1830年代から60年代にかけて一大転換を経験し，その実際に関しては実証的研究が積み重ねられてきている．本論文ではこの転換の背後にあって広範に共有されていた初期ヴィクトリア時代に特有の犯罪観·人間観の存在を，刑法·刑罰改革に関する著作に加え，著名な文学作品，社会調査，あるいは精神医学に関する著作の検討などから明らかにした．","イギリスの刑法·刑罰体系は，1830年代から60年代にかけて一大転換を経験し，その実際に関しては実証的研究が積み重ねられてきている．本論文ではこの転換の背後にあって広範に共有されていた初期ヴィクトリア時代に特有の犯罪観·人間観の存在を，刑法·刑罰改革に関する著作に加え，著名な文学作品，社会調査，あるいは精神医学に関する著作の検討などから明らかにした．","null","null","1993-03","1992年度科学研究費補助金総合研究A西洋および日本における「市民」概念の比較史的研究研究成果報告書","1992年度科学研究費補助金総合研究A西洋および日本における「市民」概念の比較史的研究研究成果報告書","null","null","49","56","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
