﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Gender differences of radiographic findings in patients with lumbar spondylolysis.","Gender differences of radiographic findings in patients with lumbar spondylolysis.","Toshinori Sakai, Shoichiro Takao, Koichi Sairyo, Hiromu Nishitani, Natsuo Yasui","Toshinori Sakai, Shoichiro Takao, Koichi Sairyo, Hiromu Nishitani, Natsuo Yasui","The 35nd Annual meeting of ISSLS, SPINEWEEK 2012,May 28- June 1,2012 (Special E-poster)","The 35nd Annual meeting of ISSLS, SPINEWEEK 2012,May 28- June 1,2012 (Special E-poster)","2012-05-28","null","null","null","eng","null","null","null","Geneva","Geneva","null","null","null","true","null","null","null","null","null"
"Lumbar spondylolysis: clinical significance of gender difference","Lumbar spondylolysis: clinical significance of gender difference","Shoichiro Takao, Koichi Sairyo, Tadashi Kondo, Junji Ueno, Natsuo Yasui, Hiromu Nishitani","Shoichiro Takao, Koichi Sairyo, Tadashi Kondo, Junji Ueno, Natsuo Yasui, Hiromu Nishitani","International Skeletal Society 2011 Annual Meeting","International Skeletal Society 2011 Annual Meeting","2011-09-21","null","null","null","eng","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"Lumbar spondylolysis: clinical significance of gender difference.","Lumbar spondylolysis: clinical significance of gender difference.","Shoichiro Takao, Toshinori Sakai, Koichi Sairyo, Junji Ueno, Natsuo Yasui, Hiromu Nishitani","Shoichiro Takao, Toshinori Sakai, Koichi Sairyo, Junji Ueno, Natsuo Yasui, Hiromu Nishitani","The International Skeletal Society, San Diego, California","The International Skeletal Society, San Diego, California","2011-09","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Extraction of liver region from CT dataset based on blood vessel information","Extraction of liver region from CT dataset based on blood vessel information","Ahmed Shawky Maklad, Mikio Matsuhiro, Yoshiki Kawata, Noboru Niki, Toru Utsunomiya, Mitsuo Shimada, Hiromu Nishitani","Ahmed Shawky Maklad, Mikio Matsuhiro, Yoshiki Kawata, Noboru Niki, Toru Utsunomiya, Mitsuo Shimada, Hiromu Nishitani","International Forum on Medical Imaging in Asia 2011","International Forum on Medical Imaging in Asia 2011","2011-01-18","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Differentiation of benign and malignant uterine corpus tumors: value of 1H-MR spectroscopy at 3T","Differentiation of benign and malignant uterine corpus tumors: value of 1H-MR spectroscopy at 3T","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani, Masafumi Harada","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani, Masafumi Harada","ISMRM2010","ISMRM2010","2010-05-03","null","null","null","eng","null","null","null","Stockholm","Stockholm","null","null","null","true","null","null","null","null","null"
"Clinical significance of the 2 ppm resonance in in-vivo 1H-MR spectroscopy of ovarian tumors","Clinical significance of the 2 ppm resonance in in-vivo 1H-MR spectroscopy of ovarian tumors","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani, Masafumi Harada","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani, Masafumi Harada","ISMRM2010","ISMRM2010","2010-05-03","null","null","null","eng","null","null","null","Stockholm","Stockholm","null","null","null","true","null","null","null","null","null"
"Differentiation of benign and malignant solid components of ovarian masses by diffusion-weighted MR imaging with ADC measurement","Differentiation of benign and malignant solid components of ovarian masses by diffusion-weighted MR imaging with ADC measurement","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","ISMRM2010","ISMRM2010","2010-05-03","null","null","null","eng","null","null","null","Stockholm","Stockholm","null","null","null","true","null","null","null","null","null"
"Clinical Significance of Ischemic Hypeointence Findings in Vessels and Tissue in Gradient Echo T2*-Weighted Images at 3 Tesla Evaluated by Simple Visual Estimation in Stroke Patients Treated with Intravenous Rt-PA.","Clinical Significance of Ischemic Hypeointence Findings in Vessels and Tissue in Gradient Echo T2*-Weighted Images at 3 Tesla Evaluated by Simple Visual Estimation in Stroke Patients Treated with Intravenous Rt-PA.","Masafumi Harada, Hitoshi Kubo, Naomi Morita, Hiromu Nishitani, Matsuda Tsuyoshi","Masafumi Harada, Hitoshi Kubo, Naomi Morita, Hiromu Nishitani, Matsuda Tsuyoshi","Joint Annual Meeting ISMRM-ESMRMB 2010","Joint Annual Meeting ISMRM-ESMRMB 2010","2010-05","null","null","null","eng","null","null","null","Stockholm, Sweden","Stockholm, Sweden","null","null","null","true","null","null","null","null","null"
"Evaluation of the Early Metabolic Response Induced by 5-Fluorouracil on Mouse Mammary Cancer Cells Under Fasting Conditions Using Hyperpolarized 13C-Labeled Pyruvate.","Evaluation of the Early Metabolic Response Induced by 5-Fluorouracil on Mouse Mammary Cancer Cells Under Fasting Conditions Using Hyperpolarized 13C-Labeled Pyruvate.","Hitoshi Kubo, Masafumi Harada, Abe Takamasa, Hiroshi Maezawa, Hiromu Nishitani","Hitoshi Kubo, Masafumi Harada, Abe Takamasa, Hiroshi Maezawa, Hiromu Nishitani","Joint Annual Meeting ISMRM-ESMRMB 2010","Joint Annual Meeting ISMRM-ESMRMB 2010","2010-05","null","null","null","eng","null","null","null","Stockholm, Sweden","Stockholm, Sweden","null","null","null","true","null","null","null","null","null"
"Detection System for Lung Cancer and COPD based on Multi-slice CT Images","Detection System for Lung Cancer and COPD based on Multi-slice CT Images","Eiji Takahashi, Shinsuke Saita, Yoshiki Kawata, Noboru Niki, Hiromu Nishitani, Yasutaka Nakano, Hironobu Ohmatsu, Noriyuki Moriyama","Eiji Takahashi, Shinsuke Saita, Yoshiki Kawata, Noboru Niki, Hiromu Nishitani, Yasutaka Nakano, Hironobu Ohmatsu, Noriyuki Moriyama","AOCR2010","AOCR2010","2010-03-21","null","null","null","eng","null","null","null","Taipei","Taipei","null","null","null","true","null","null","null","null","null"
"Classification algorithm of lung lobe and lung segment based on multi-slice CT images","Classification algorithm of lung lobe and lung segment based on multi-slice CT images","Mikio Matsuhiro, Shinsuke Saita, Yoshiki Kawata, Noboru Niki, Yasutaka Nakano, Hiromu Nishitani, Hironobu Ohmatsu","Mikio Matsuhiro, Shinsuke Saita, Yoshiki Kawata, Noboru Niki, Yasutaka Nakano, Hiromu Nishitani, Hironobu Ohmatsu","AOCR2010","AOCR2010","2010-03-21","null","null","null","eng","null","null","null","Taipei","Taipei","null","null","null","true","null","null","null","null","null"
"Utility of Cardiac Magnetic Resonance for Detection of Cardiac Involvement in Female Carriers of Duchenne Muscular Dystrophy.","Utility of Cardiac Magnetic Resonance for Detection of Cardiac Involvement in Female Carriers of Duchenne Muscular Dystrophy.","Takashi Iwase, Shoichiro Takao, Masashi Akaike, K Adachi, Y Sumitomo, Shusuke Yagi, T Niki, Kenya Kusunose, N Tomita, Y Hirata, Koji Yamaguchi, Kunihiko Koshiba, Hirotsugu Yamada, Takeshi Soeki, Tetsuzo Wakatsuki, Ken-ichi Aihara, Masafumi Harada, Hiromu Nishitani, Masataka Sata","Takashi Iwase, Shoichiro Takao, Masashi Akaike, K Adachi, Y Sumitomo, Shusuke Yagi, T Niki, Kenya Kusunose, N Tomita, Y Hirata, Koji Yamaguchi, Kunihiko Koshiba, Hirotsugu Yamada, Takeshi Soeki, Tetsuzo Wakatsuki, Ken-ichi Aihara, Masafumi Harada, Hiromu Nishitani, Masataka Sata","第74回日本循環器学会総会・学術集会","第74回日本循環器学会総会・学術集会","2010-03-05","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Differential diagnosis of ovarian pathologies: Clinical challenge by diffusion-weighted MR imaging and in-vivo 1H-MR spectroscopy at 3T","Differential diagnosis of ovarian pathologies: Clinical challenge by diffusion-weighted MR imaging and in-vivo 1H-MR spectroscopy at 3T","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani, Masafumi Harada","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani, Masafumi Harada","ECR 2010","ECR 2010","2010-03","null","null","null","eng","null","null","null","Wien","Wien","null","null","null","true","null","null","null","null","null"
"Differential diagnosis of uterine corpus tumors: Clinical challenge by in-vivo 1H-MR spectroscopy at 3T","Differential diagnosis of uterine corpus tumors: Clinical challenge by in-vivo 1H-MR spectroscopy at 3T","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani, Masafumi Harada","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani, Masafumi Harada","ECR 2010","ECR 2010","2010-03","null","null","null","eng","null","null","null","Wien","Wien","null","null","null","true","null","null","null","null","null"
"Extra-ovarian endometriosis: Usual, unusual imaging manifestations, pitfalls and problem-solving MR techniques","Extra-ovarian endometriosis: Usual, unusual imaging manifestations, pitfalls and problem-solving MR techniques","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","ECR 2010","ECR 2010","2010-03","null","null","null","eng","null","null","null","Wien","Wien","null","null","null","true","null","null","null","null","null"
"Sponge-like masses in the female pelvis: Functioning ovarian tumors and other pathologies","Sponge-like masses in the female pelvis: Functioning ovarian tumors and other pathologies","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","ECR 2010","ECR 2010","2010-03","null","null","null","eng","null","null","null","Wien","Wien","null","null","null","true","null","null","null","null","null"
"MR imaging of FIGO stage I uterine cervical cancer: The diagnostic impact of 3T-MRI","MR imaging of FIGO stage I uterine cervical cancer: The diagnostic impact of 3T-MRI","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","ECR 2010","ECR 2010","2010-03","null","null","null","eng","null","null","null","Wien","Wien","null","null","null","true","null","null","null","null","null"
"MR imaging of hyperreactio luteinalis: Value of diffusion-weighted imaging with ADC measurement","MR imaging of hyperreactio luteinalis: Value of diffusion-weighted imaging with ADC measurement","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","ECR 2010","ECR 2010","2010-03","null","null","null","eng","null","null","null","Wien","Wien","null","null","null","true","null","null","null","null","null"
"Vessel-penetrating sign in the liver","Vessel-penetrating sign in the liver","Kenji Matsuzaki, Mayumi Takeuchi, Hiromu Nishitani, Yoshimi Bando","Kenji Matsuzaki, Mayumi Takeuchi, Hiromu Nishitani, Yoshimi Bando","ECR 2010","ECR 2010","2010-03","null","null","null","eng","null","null","null","Wien","Wien","null","null","null","true","null","null","null","null","null"
"Computer aided diagnosis for osteoporosis using multi-slice CT images","Computer aided diagnosis for osteoporosis using multi-slice CT images","Eiji Takahashi, Shinsuke Saita, Yoshiki Kawata, Noboru Niki, Masako Itoh, Hiromu Nishitani, Noriyuki Moriyama","Eiji Takahashi, Shinsuke Saita, Yoshiki Kawata, Noboru Niki, Masako Itoh, Hiromu Nishitani, Noriyuki Moriyama","Progress in Biomedical Optics and Imaging - Proceedings of SPIE","Progress in Biomedical Optics and Imaging - Proceedings of SPIE","2010-02-15","null","null","null","eng","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"Computer-aided diagnosis based on computational anatomical models","Computer-aided diagnosis based on computational anatomical models","Noboru Niki, Yoshiki Kawata, Hiromu Nishitani, Mitsuo Shimada, Junji Ueno, Masafumi Harada, Masahiro Abe, Hideki Otsuka, Harumi Itoh, Masahiro Kaneko, Takaaki Tuchida, Kenji Eguchi, Hironobu Ohmatsu, Masashi Takahashi, Yasutaka Nakano","Noboru Niki, Yoshiki Kawata, Hiromu Nishitani, Mitsuo Shimada, Junji Ueno, Masafumi Harada, Masahiro Abe, Hideki Otsuka, Harumi Itoh, Masahiro Kaneko, Takaaki Tuchida, Kenji Eguchi, Hironobu Ohmatsu, Masashi Takahashi, Yasutaka Nakano","The First International Symposium on the Project ``Computational Anatomy''","The First International Symposium on the Project ``Computational Anatomy''","2010-02-07","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Many Faces of Adenomyosis: Usual, Unusual Imaging Manifestations, Pitfalls, and Problem-solving MR Techniques","Many Faces of Adenomyosis: Usual, Unusual Imaging Manifestations, Pitfalls, and Problem-solving MR Techniques","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","RSNA 2009","RSNA 2009","2009-11","null","null","null","eng","null","null","null","Chicago","Chicago","null","null","null","true","null","null","null","null","null"
"Diagnostic Signs in Imaging of the Female Pelvis: A Pictorial Review","Diagnostic Signs in Imaging of the Female Pelvis: A Pictorial Review","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","RSNA 2009","RSNA 2009","2009-11","null","null","null","eng","null","null","null","Chicago","Chicago","null","null","null","true","null","null","null","null","null"
"MR Manifestations of Ovarian Clear Cell Adenocarcinomas: A Pictorial Review","MR Manifestations of Ovarian Clear Cell Adenocarcinomas: A Pictorial Review","Kenji Matsuzaki, Mayumi Takeuchi, Hiromu Nishitani","Kenji Matsuzaki, Mayumi Takeuchi, Hiromu Nishitani","ISMRM2009","ISMRM2009","2009-04-20","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"High intense myometrial tumors on T2-weighted images: Differentiation with diffusion-weighted imaging and 1H-MR spectroscopy","High intense myometrial tumors on T2-weighted images: Differentiation with diffusion-weighted imaging and 1H-MR spectroscopy","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani, Masafumi Harada","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani, Masafumi Harada","ISMRM2009","ISMRM2009","2009-04-20","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"MR manifestations of Hyperreactio Luteinalis: Value of diffusion-weighted imaging in the differentiation from neoplastic lesions","MR manifestations of Hyperreactio Luteinalis: Value of diffusion-weighted imaging in the differentiation from neoplastic lesions","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","ISMRM2009","ISMRM2009","2009-04-20","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Susceptibility-weighted imaging for the evaluation of gynecologic diseases","Susceptibility-weighted imaging for the evaluation of gynecologic diseases","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","ISMRM2009","ISMRM2009","2009-04-20","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Early Detection of Myocardial Damage in Female Carriers of Duchenne Muscular Dystrophy - the Utility of Cardiac Magnetic Resonance.","Early Detection of Myocardial Damage in Female Carriers of Duchenne Muscular Dystrophy - the Utility of Cardiac Magnetic Resonance.","Takashi Iwase, Shoichiro Takao, Masashi Akaike, K Adachi, Y Sumitomo, Shusuke Yagi, T Niki, Kenya Kusunose, N Sakamoto, Y Hirata, Koji Yamaguchi, Kunihiko Koshiba, Hirotsugu Yamada, Takeshi Soeki, Tetsuzo Wakatsuki, Ken-ichi Aihara, Masafumi Harada, Hiromu Nishitani, Masataka Sata","Takashi Iwase, Shoichiro Takao, Masashi Akaike, K Adachi, Y Sumitomo, Shusuke Yagi, T Niki, Kenya Kusunose, N Sakamoto, Y Hirata, Koji Yamaguchi, Kunihiko Koshiba, Hirotsugu Yamada, Takeshi Soeki, Tetsuzo Wakatsuki, Ken-ichi Aihara, Masafumi Harada, Hiromu Nishitani, Masataka Sata","73th Annual scientific meeting of the Japanese circulation society","73th Annual scientific meeting of the Japanese circulation society","2009-03","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Benign physiologic conditions and tumor-like lesions simulating neoplasms in the female pelvis: Clues to the differential diagnosis","Benign physiologic conditions and tumor-like lesions simulating neoplasms in the female pelvis: Clues to the differential diagnosis","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","ECR 2009","ECR 2009","2009-03","null","null","null","eng","null","null","null","Wien","Wien","null","null","null","true","null","null","null","null","null"
"Clinical application of susceptibility-weighted MR imaging in gynecologic diseases","Clinical application of susceptibility-weighted MR imaging in gynecologic diseases","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","ECR 2009","ECR 2009","2009-03","null","null","null","eng","null","null","null","Wien","Wien","null","null","null","true","null","null","null","null","null"
"Signs in imaging of the female pelvis: a pictorial review","Signs in imaging of the female pelvis: a pictorial review","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","ECR 2009","ECR 2009","2009-03","null","null","null","eng","null","null","null","Wien","Wien","null","null","null","true","null","null","null","null","null"
"Differential diagnosis of uterine myometrial masses: Clinical challenge by diffusion-weighted MR imaging and in-vivo 1H-MR spectroscopy","Differential diagnosis of uterine myometrial masses: Clinical challenge by diffusion-weighted MR imaging and in-vivo 1H-MR spectroscopy","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","ECR 2009","ECR 2009","2009-03","null","null","null","eng","null","null","null","Wien","Wien","null","null","null","true","null","null","null","null","null"
"Diffusion-weighted MR imaging of endometrial cancer: Differentiation from benign endometrial lesions, and evaluation of myometrial invasion","Diffusion-weighted MR imaging of endometrial cancer: Differentiation from benign endometrial lesions, and evaluation of myometrial invasion","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","ECR 2009","ECR 2009","2009-03","null","null","null","eng","null","null","null","Wien","Wien","null","null","null","true","null","null","null","null","null"
"Many faces of adenomyosis: Usual, unusual MR manifestations, pitfalls and problem-solving techniques","Many faces of adenomyosis: Usual, unusual MR manifestations, pitfalls and problem-solving techniques","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","ECR 2009","ECR 2009","2009-03","null","null","null","eng","null","null","null","Wien","Wien","null","null","null","true","null","null","null","null","null"
"Algorithm for Lung Cancer Detection Based on PET/CT Images","Algorithm for Lung Cancer Detection Based on PET/CT Images","Shinsuke Saita, Keita Ishimatsu, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Hideki Otsuka, Hiromu Nishitani, Hironobu Ohmatsu, Kenji Eguchi, Masahiro Kaneko, Noriyuki Moriyama","Shinsuke Saita, Keita Ishimatsu, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Hideki Otsuka, Hiromu Nishitani, Hironobu Ohmatsu, Kenji Eguchi, Masahiro Kaneko, Noriyuki Moriyama","Progress in Biomedical Optics and Imaging - Proceedings of SPIE","Progress in Biomedical Optics and Imaging - Proceedings of SPIE","2009-02","null","null","null","eng","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"An automated distinction of DICOM image for lung cancer CAD system","An automated distinction of DICOM image for lung cancer CAD system","Hidenobu Suzuki, Shinsuke Saita, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Hiromu Nishitani, Hironobu Ohmatsu, Kenji Eguchi, Masahiro Kaneko, Noriyuki Moriyama","Hidenobu Suzuki, Shinsuke Saita, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Hiromu Nishitani, Hironobu Ohmatsu, Kenji Eguchi, Masahiro Kaneko, Noriyuki Moriyama","Proceedings of SPIE","Proceedings of SPIE","2009-02","null","null","null","eng","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"Bronchial Wall Regions Extraction Algorithm using Multi Slice CT Images","Bronchial Wall Regions Extraction Algorithm using Multi Slice CT Images","Kengo Akashi, Shinsuke Saita, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Yasutaka Nakano, Hiromu Nishitani, Hironobu Ohmatsu, Kenji Eguchi, Masahiro Kaneko, Noriyuki Moriyama","Kengo Akashi, Shinsuke Saita, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Yasutaka Nakano, Hiromu Nishitani, Hironobu Ohmatsu, Kenji Eguchi, Masahiro Kaneko, Noriyuki Moriyama","Progress in Biomedical Optics and Imaging - Proceedings of SPIE","Progress in Biomedical Optics and Imaging - Proceedings of SPIE","2009-02","null","null","null","eng","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"Classification algorithm lobe for multi-slice CT images","Classification algorithm lobe for multi-slice CT images","Hirohisa Sasada, Mikio Matsuhiro, Shinsuke Saita, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Yasutaka Nakano, Tsuyoshi Oguma, Hisako Matsumoto, Akio Niimi, Hiromu Nishitani, Hironobu Ohmatsu, Kenji Eguchi, Masahiro Kaneko, Noriyuki Moriyama","Hirohisa Sasada, Mikio Matsuhiro, Shinsuke Saita, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Yasutaka Nakano, Tsuyoshi Oguma, Hisako Matsumoto, Akio Niimi, Hiromu Nishitani, Hironobu Ohmatsu, Kenji Eguchi, Masahiro Kaneko, Noriyuki Moriyama","International Forum on Medical Imaging in Asia 2009","International Forum on Medical Imaging in Asia 2009","2009-01","null","null","null","null","null","null","null","Taiwan","Taiwan","null","null","null","true","null","null","null","null","null"
"Quantitative Evaluation of Osteoporosis Likelihood using Multi-slice CT Images","Quantitative Evaluation of Osteoporosis Likelihood using Multi-slice CT Images","Takaaki Tanaka, Shinsuke Saita, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Masako Ito, Hiromu Nishitani, Keigo Tominaga, Noriyuki Moriyama","Takaaki Tanaka, Shinsuke Saita, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Masako Ito, Hiromu Nishitani, Keigo Tominaga, Noriyuki Moriyama","International Forum on Medical Imaging in Asia 2009","International Forum on Medical Imaging in Asia 2009","2009-01","null","null","null","null","null","null","null","Taiwan","Taiwan","null","null","null","true","null","null","null","null","null"
"Computer aided treatment system for living donor liver transplantation using multi-slice CT images","Computer aided treatment system for living donor liver transplantation using multi-slice CT images","Mitsuru Kubo, Yoshihumi Kishi, Ahmed Shawky Maklad, Yoshiki Kawata, Noboru Niki, Masanori Nishioka, Mitsuo Shimada, Hiromu Nishitani","Mitsuru Kubo, Yoshihumi Kishi, Ahmed Shawky Maklad, Yoshiki Kawata, Noboru Niki, Masanori Nishioka, Mitsuo Shimada, Hiromu Nishitani","International Forum on Medical Imaging in Asia 2009","International Forum on Medical Imaging in Asia 2009","2009-01","null","null","null","null","null","null","null","Taiwan","Taiwan","null","null","null","true","null","null","null","null","null"
"Extraction and evaluation of different organs of head and neck using multi-slice CT images","Extraction and evaluation of different organs of head and neck using multi-slice CT images","Ahmed Shawky Maklad, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Hirokazu Iwasaki, Hiromu Nishitani","Ahmed Shawky Maklad, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Hirokazu Iwasaki, Hiromu Nishitani","International Forum on Medical Imaging in Asia 2009","International Forum on Medical Imaging in Asia 2009","2009-01","null","null","null","null","null","null","null","Taiwan","Taiwan","null","null","null","true","null","null","null","null","null"
"An automated distinction of DICOM image for lung cancer CAD","An automated distinction of DICOM image for lung cancer CAD","Hidenobu Suzuki, Shinsuke Saita, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Hiromu Nishitani, Hironobu Ohmatsu, Kenji Eguchi, Masahiro Kaneko, Noriyuki Moriyama","Hidenobu Suzuki, Shinsuke Saita, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Hiromu Nishitani, Hironobu Ohmatsu, Kenji Eguchi, Masahiro Kaneko, Noriyuki Moriyama","International Forum on Medical Imaging in Asia 2009","International Forum on Medical Imaging in Asia 2009","2009-01","null","null","null","null","null","null","null","Taiwan","Taiwan","null","null","null","true","null","null","null","null","null"
"Method for lung cancer detection in PET/CT image","Method for lung cancer detection in PET/CT image","Keita Ishimatsu, Shinsuke Saita, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Hideki Otsuka, Hiromu Nishitani, Hironobu Ohmatsu, Kenji Eguchi, Masahiro Kaneko, Noriyuki Moriyama","Keita Ishimatsu, Shinsuke Saita, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Hideki Otsuka, Hiromu Nishitani, Hironobu Ohmatsu, Kenji Eguchi, Masahiro Kaneko, Noriyuki Moriyama","International Forum on Medical Imaging in Asia 2009","International Forum on Medical Imaging in Asia 2009","2009-01","null","null","null","null","null","null","null","Taiwan","Taiwan","null","null","null","true","null","null","null","null","null"
"Classification method of pulmonary vein and artery based on multi-slice CT images","Classification method of pulmonary vein and artery based on multi-slice CT images","Mikio Matsuhiro, Shinsuke Saita, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Yasutaka Nakano, Masashi Takahashi, Hiromu Nishitani, Hironobu Ohmatsu, Kenji Eguchi, Mashiro Kaneko, Noriyuki Moriyama","Mikio Matsuhiro, Shinsuke Saita, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Yasutaka Nakano, Masashi Takahashi, Hiromu Nishitani, Hironobu Ohmatsu, Kenji Eguchi, Mashiro Kaneko, Noriyuki Moriyama","International Forum on Medical Imaging in Asia 2009","International Forum on Medical Imaging in Asia 2009","2009-01","null","null","null","null","null","null","null","Taiwan","Taiwan","null","null","null","true","null","null","null","null","null"
"Anonymization system to protect the personal data of dicom images","Anonymization system to protect the personal data of dicom images","Hidenobu Suzuki, Masashi Amano, Shinsuke Saita, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Hiromu Nishitani","Hidenobu Suzuki, Masashi Amano, Shinsuke Saita, Mitsuru Kubo, Yoshiki Kawata, Noboru Niki, Hiromu Nishitani","RSNA Scientific Assembly and Annual Meeting program","RSNA Scientific Assembly and Annual Meeting program","2008-12","null","null","null","eng","null","null","null","Chicago","Chicago","null","null","null","true","null","null","null","null","null"
"MR features of malignant transformation in various benign gynecologic diseases","MR features of malignant transformation in various benign gynecologic diseases","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","RSNA 2008","RSNA 2008","2008-11","null","null","null","eng","null","null","null","Chicago","Chicago","null","null","null","true","null","null","null","null","null"
"MR manifestations of various physiologic changes in the female reproductive organs and tumor-like lesions","MR manifestations of various physiologic changes in the female reproductive organs and tumor-like lesions","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","RSNA 2008","RSNA 2008","2008-11","null","null","null","eng","null","null","null","Chicago","Chicago","null","null","null","true","null","null","null","null","null"
