﻿awards
"賞名(日本語)","賞名(英語)","受賞者・グループ(日本語)","受賞者・グループ(英語)","タイトル(日本語)","タイトル(英語)","授与機関(日本語)","授与機関(英語)","概要(日本語)","概要(英語)","受賞年月","受賞区分","受賞国","URL","主要な業績かどうか","公開の有無"
"Cum Laude","Cum Laude","松崎 健司, 吉田 秀策, 西谷 弘","Kenji Matsuzaki, Shusaku Yoshida, Hiromu Nishitani","Benign Tumors and Tumor-like Lesions in the Female Pelvis Mimicking Malignancy:Radiologic-Pathologic Correlation","Benign Tumors and Tumor-like Lesions in the Female Pelvis Mimicking Malignancy:Radiologic-Pathologic Correlation","欧州放射線医学会","European Society of Radiology","null","null","2001-03","null","null","null","null","null"
"優秀展示賞","優秀展示賞","松崎 健司, 吉田 秀策, 西谷 弘","Kenji Matsuzaki, Shusaku Yoshida, Hiromu Nishitani","女性骨盤部奇形腫のMRI診断","女性骨盤部奇形腫のMRI診断","The Japanese Society for the Advancement of Women's Imaging","The Japanese Society for the Advancement of Women's Imaging","null","null","2002-09","null","null","null","null","null"
"Magna Cum Laude","Magna Cum Laude","竹内 麻由美, 松崎 健司, 上原 久典, 西谷 弘","Mayumi Takeuchi, Kenji Matsuzaki, Hisanori Uehara, Hiromu Nishitani","Pathologies of the uterine endometrial cavity: Usual and unusual manifestations and pitfalls on magnetic resonance imaging","Pathologies of the uterine endometrial cavity: Usual and unusual manifestations and pitfalls on magnetic resonance imaging","欧州放射線医学会","European Society of Radiology","null","null","2004-03","null","null","null","null","null"
"展示最多閲覧賞","展示最多閲覧賞","松崎 健司, 竹内 麻由美, 西谷 弘","Kenji Matsuzaki, Mayumi Takeuchi, Hiromu Nishitani","管腔外への突出性発育をきたす消化管原発腫瘤の画像所見","管腔外への突出性発育をきたす消化管原発腫瘤の画像所見","社団法人 日本医学放射線学会","Japan Radiological Society","null","null","2005-04","null","null","null","null","null"
"優秀展示賞","優秀展示賞","竹内 麻由美, 松崎 健司, 西谷 弘","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","子宮内膜症の悪性転化について","子宮内膜症の悪性転化について","The Japanese Society for the Advancement of Women's Imaging","The Japanese Society for the Advancement of Women's Imaging","null","null","2005-09","null","null","null","null","null"
"Cum Laude","Cum Laude","竹内 麻由美, 松崎 健司, 西谷 弘","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","Pelvic endometriosis: Usual, unusual imaging manifestations and pitfalls","Pelvic endometriosis: Usual, unusual imaging manifestations and pitfalls","欧州放射線医学会","European Society of Radiology","null","null","2006-03","null","null","null","null","null"
"優秀展示賞","優秀展示賞","竹内 麻由美, 松崎 健司, 西谷 弘","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","充実部を伴う良性卵巣嚢胞性病変の画像診断","充実部を伴う良性卵巣嚢胞性病変の画像診断","The Japanese Society for the Advancement of Women's Imaging","The Japanese Society for the Advancement of Women's Imaging","null","null","2006-09","null","null","null","null","null"
"優秀大会長賞","優秀大会長賞","竹内 麻由美, 松崎 健司, 西谷 弘","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","妊娠に合併した内膜症性嚢胞脱落膜化のMR画像","妊娠に合併した内膜症性嚢胞脱落膜化のMR画像","磁気共鳴医学会","磁気共鳴医学会","null","null","2007-09","null","null","null","null","null"
"Certificate of Merit","Certificate of Merit","竹内 麻由美, 松崎 健司, 西谷 弘","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","Diffusion-weighted MR Images in the Female Pelvis","Diffusion-weighted MR Images in the Female Pelvis","北米放射線学会","Radiological Society of North America","null","null","2007-11","null","null","null","null","null"
"Certificate of Merit","Certificate of Merit","竹内 麻由美, 松崎 健司, 西谷 弘, 原田 雅史","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani, Masafumi Harada","Uterine Pathologies in 3T-MRI: Clinical Application of Diffusion-weighted Imaging and MR Spectroscopy in Differentiating Benign and Malignant Lesions","Uterine Pathologies in 3T-MRI: Clinical Application of Diffusion-weighted Imaging and MR Spectroscopy in Differentiating Benign and Malignant Lesions","北米放射線学会","Radiological Society of North America","null","null","2008-11","null","null","null","null","null"
"優秀教育展示賞","優秀教育展示賞","竹内 麻由美, 松崎 健司, 西谷 弘","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","Diffusion-weighted MR imaging of gynecologic diseases","Diffusion-weighted MR imaging of gynecologic diseases","日本医学放射線学会","日本医学放射線学会","null","null","2009-04-19","null","null","null","null","null"
"打田賞","打田賞","竹内 麻由美, 松崎 健司, 西谷 弘","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","卵巣線維腫症の一例","卵巣線維腫症の一例","腹部放射線研究会","腹部放射線研究会","null","null","2009-06-19","null","null","null","null","null"
"Certificate of Merit","Certificate of Merit","竹内 麻由美, 松崎 健司, 西谷 弘","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","Diagnostic Signs in Imaging of the Female Pelvis: A Pictorial Review","Diagnostic Signs in Imaging of the Female Pelvis: A Pictorial Review","北米放射線学会","Radiological Society of North America","null","null","2009-12-02","null","null","null","null","null"
"Certificate of Merit","Certificate of Merit","竹内 麻由美, 松崎 健司, 西谷 弘","Mayumi Takeuchi, Kenji Matsuzaki, Hiromu Nishitani","MR imaging of FIGO stage I uterine cervical cancer: The diagnostic impact of 3T-MRI","MR imaging of FIGO stage I uterine cervical cancer: The diagnostic impact of 3T-MRI","欧州放射線医学会","European Society of Radiology","null","null","2010-03","null","null","null","null","null"
"Best Poster Award","Best Poster Award","A.S. Maklad, 松廣 幹雄, 河田 佳樹, 仁木 登, 宇都宮 徹, 島田 光生, 西谷 弘","A.S. Maklad, Mikio Matsuhiro, Yoshiki Kawata, Noboru Niki, Toru Utsunomiya, Mitsuo Shimada, Hiromu Nishitani","Extraction of liver region from CT dataset based on blood vessel information","Extraction of liver region from CT dataset based on blood vessel information","International Forum on Medical Imaging in Asia 2011","International Forum on Medical Imaging in Asia 2011","null","null","2011-01-18","null","null","null","null","null"
