﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"ジョナサン・スウィフト『ガリヴァー旅行記』の``Houyhnhnm''の発音について―新たな表記「フウイフンフンム」の提案―","ジョナサン・スウィフト『ガリヴァー旅行記』の``Houyhnhnm''の発音について―新たな表記「フウイフンフンム」の提案―","山内 暁彦","Akihiko Yamauchi","null","null","null","null","null","2022-03","ハイペリオン","Hyperion","Vol.68","null","1","23","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"フィリップ・K・ディックの『高い城の男』における個人の意思と諷刺の様態 — チルダン氏と田上氏を中心に —","フィリップ・K・ディックの『高い城の男』における個人の意思と諷刺の様態 — チルダン氏と田上氏を中心に —","山内 暁彦","Akihiko Yamauchi","null","null","null","null","null","2018-03","ハイペリオン","Hyperion","Vol.64","null","1","19","jpn","true","null","scientific_journal","null","null","null","1884-0515","null","null","null","null","null"
"ピーター・パンと牧神「パン」","ピーター・パンと牧神「パン」","山内 暁彦","Akihiko Yamauchi","null","ジェイムズ・マシュー・バリーの『ピーター・パン』の主人公ピーターが，何故パンという姓を持っているかについて，19世紀末から20世紀初頭にかけての欧米の文学や絵画，音楽など，様々な芸術作品において，牧神と総称されるパンやファウヌス，あるいはバッカスといったモチーフが多用されていたことに注目し，ミレーやブグローの絵画に見られる『ピーター・パン』との類似性を指摘しつつ，ピーターの姓「パン」の由来について検討した．","ジェイムズ・マシュー・バリーの『ピーター・パン』の主人公ピーターが，何故パンという姓を持っているかについて，19世紀末から20世紀初頭にかけての欧米の文学や絵画，音楽など，様々な芸術作品において，牧神と総称されるパンやファウヌス，あるいはバッカスといったモチーフが多用されていたことに注目し，ミレーやブグローの絵画に見られる『ピーター・パン』との類似性を指摘しつつ，ピーターの姓「パン」の由来について検討した．","null","null","2013-03","ハイペリオン","Hyperion","Vol.59","null","15","32","jpn","true","null","scientific_journal","null","null","null","1884-0515","null","http://ci.nii.ac.jp/naid/110009799511/","null","null","null"
"Gulliver's Travelsに見られる老い—記憶力の衰えを中心に—","Gulliver's Travelsに見られる老い—記憶力の衰えを中心に—","山内 暁彦","Akihiko Yamauchi","null","ジョナサン・スウィフトの『ガリヴァ旅行記』の第3篇「ラピュタ，バルニバービ，ラグナグ，グラブダブドリッブ及び日本渡航記」に描かれている，悲惨な状況にあるストラルドブルグ(不死人間)の記憶力の衰えを始めとする老化の問題に着目し，それとは対照的なガリヴァ自身の優れた語学力とそれを裏付ける記憶力の良さの陰に作者スウィフト自身の老化に対する恐れを読み取り，読者が自らの加齢に伴う問題に対応するための手がかりを作品から得ることができるのではないかと論じた．","ジョナサン・スウィフトの『ガリヴァ旅行記』の第3篇「ラピュタ，バルニバービ，ラグナグ，グラブダブドリッブ及び日本渡航記」に描かれている，悲惨な状況にあるストラルドブルグ(不死人間)の記憶力の衰えを始めとする老化の問題に着目し，それとは対照的なガリヴァ自身の優れた語学力とそれを裏付ける記憶力の良さの陰に作者スウィフト自身の老化に対する恐れを読み取り，読者が自らの加齢に伴う問題に対応するための手がかりを作品から得ることができるのではないかと論じた．","null","null","2012-03","ハイペリオン","Hyperion","Vol.58","null","1","18","jpn","true","null","scientific_journal","null","null","null","1884-0515","null","https://repo.lib.tokushima-u.ac.jp/105667","null","null","null"
"原民喜『ガリバー旅行記』の「アンポニア」と「ヤーフ」，Jonathan Swift, Gulliver's Travelsの ""Amboyna"" と ""Yahoo"" について","Anponia and Yā-hu in Garibā Ryokouki by HARA Tamiki and the Amboyna and Yahoos in Gulliver's Travels by Jonathan Swift","山内 暁彦","Akihiko Yamauchi","null","This essay examines Garibā Ryokouki by HARA Tamiki (原民喜), a retelling of Gulliver's Travels by Jonathan Swift. Two proper nouns stand out in the translation: ``Anponia (アンポニア)'' and ``Yā-hu (ヤーフ).'' The reason why ``the Amboyna'' is written as ``Anponia'' instead of ``Anboina (アンボイナ)'' should be ``anpontan (アンポンタン)'' that means a stupid person. The reason why ``Yahoo'' was changed to ``Yā-hu (ヤーフ)'' not ``Ya-hū (ヤフー)'' must be ``ya-hu (野夫)'' that means a rude man. Both changes imply the stupidity of man in general. HARA Tamiki made these changes to evoke words that were familiar to his Japanese readers at the time of its publication in 1951. These changes are not faults, but points to be appreciated. They are examples of HARA Tamiki's ingenuity in translating a foreign literary work into his own language, regardless of whether or not he came up with the two words: ``Anponia (アンポニア)'' and ``Yā-hu (ヤーフ).''","This essay examines Garibā Ryokouki by HARA Tamiki, a retelling of Gullivers Travels by Jonathan Swift. Two proper nouns stand out in the translation: Anponia and Yā-hu. The reason why the Amboyna is written as Anponia instead of Anboina should be anpontan which means a stupid person. The reason why Yahoo was changed to Yā-hu not Ya-hū must be ya-hu which means a rude man. Both changes imply the stupidity of man in general. HARA Tamiki made these changes to evoke words familiar to his Japanese readers at the time of its publication in 1951. These changes are not faults, but points to be appreciated. They are examples of HARA Tamiki's ingenuity in translating a foreign literary work into his own language, regardless of whether or not he came up with the two words: Anponia and Yā-hu.","null","null","2021-12","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.29","null","1","38","jpn","null","null","research_institution","null","null","null","2433-345X","null","http://repo.lib.tokushima-u.ac.jp/116641","null","null","null"
"ルイス・パジェット「ボロゴーヴはミムジイ」とロバート・シェイ監督『ミムジー:未来からのメッセージ』について","Lewis Padgetts Mimsy Were the Borogoves and Robert Shayes The Last Mimzy","山内 暁彦","Akihiko Yamauchi","null","null","null","null","null","2020-12-28","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.28","null","21","45","jpn","null","null","research_institution","null","null","null","1340-5632","null","null","null","null","null"
"『鏡の国のアリス』「ジャバーウォッキー」中の造語 `wabe' `gyre' `gimble' について","Wabe, Gyre and Gimble in Jabberwocky in Through the Looking-Glass","山内 暁彦","Akihiko Yamauchi","null","null","null","null","null","2019-12-27","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.27","null","13","48","jpn","null","null","research_institution","null","null","null","1340-5632","null","null","null","null","null"
"『ガリヴァ旅行記』と『セヴン』における「怒り」の特質について","Anger in Gulliver's Travels and Seven","山内 暁彦","Akihiko Yamauchi","null","七つの大罪の一つである「怒り」について，往年の喜劇映画『七つの大罪』を参照しつつ，ジョナサン・スウィフトの諷刺文学『ガリヴァ旅行記』とアンドリュー・ウォーカーの映画『セヴン』を対比して論じた．『ガリヴァ旅行記』の作者スウィフトと『セヴン』の中の容疑者ジョン・ドウは，共に，周囲の腐敗堕落に人々の目を向けさせるために「怒り」を効果的に利用しているが，人が極端な怒りにとらわれないためには『ガリヴァ旅行記』の第2篇でのガリヴァのように寛容に振舞うべきである，と論じた．","七つの大罪の一つである「怒り」について，往年の喜劇映画『七つの大罪』を参照しつつ，ジョナサン・スウィフトの諷刺文学『ガリヴァ旅行記』とアンドリュー・ウォーカーの映画『セヴン』を対比して論じた．『ガリヴァ旅行記』の作者スウィフトと『セヴン』の中の容疑者ジョン・ドウは，共に，周囲の腐敗堕落に人々の目を向けさせるために「怒り」を効果的に利用しているが，人が極端な怒りにとらわれないためには『ガリヴァ旅行記』の第2篇でのガリヴァのように寛容に振舞うべきである，と論じた．","null","null","2016-12-12","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.24","null","1","22","jpn","null","null","research_institution","null","null","null","1340-5632","null","null","null","null","null"
"ジョージ・オーウェル『動物農場』の使用言語","Language in Animal Farm by George Orwell","山内 暁彦","Akihiko Yamauchi","null","ジョージ・オーウェルの諷刺的な動物寓話『動物農場』における動物たちの言語の使用の様態について論じた．この作品では，豚をはじめとして人語(英語)を解さない動物たちが，外部の人間であるウィンパーとの交渉を通じ徐々に言語能力を獲得し，その結果として農場支配を成し遂げていく．また，従来，宗教を表すとされる狡猾な大ガラスのモーゼスもまた，イソップ以来のカラスの伝統に即しており，言語能力の面でも農場の動物たちにとって重要な役割を演じている，と論じた．","ジョージ・オーウェルの諷刺的な動物寓話『動物農場』における動物たちの言語の使用の様態について論じた．この作品では，豚をはじめとして人語(英語)を解さない動物たちが，外部の人間であるウィンパーとの交渉を通じ徐々に言語能力を獲得し，その結果として農場支配を成し遂げていく．また，従来，宗教を表すとされる狡猾な大ガラスのモーゼスもまた，イソップ以来のカラスの伝統に即しており，言語能力の面でも農場の動物たちにとって重要な役割を演じている，と論じた．","null","null","2015-12-27","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.23","null","17","42","jpn","null","null","research_institution","null","null","null","1340-5632","null","null","null","null","null"
"ジョージ・オーウェル『動物農場』の豚と馬","Pigs and Horses in Animal Farm by George Orwell","山内 暁彦","Akihiko Yamauchi","null","ジョージ・オーウェルの諷刺的な動物寓話『動物農場』における豚と馬について論じた．豚については，外形は豚でありながら『ガリヴァ旅行記』の第4篇に登場する，理性を持ったフウイヌムと同様に，理性的である．優れた言語能力と前肢を手として用いることによって，彼らが狡猾に農場支配を強めていく姿を通じ，全体主義的な独裁に対する諷刺が効果的になされている．また，馬についてはフウイヌムとは逆に記憶力や知力に劣る設定となっており，愚かな被支配者階級を代表する立場に置かれてしまっている，と論じた．","ジョージ・オーウェルの諷刺的な動物寓話『動物農場』における豚と馬について論じた．豚については，外形は豚でありながら『ガリヴァ旅行記』の第4篇に登場する，理性を持ったフウイヌムと同様に，理性的である．優れた言語能力と前肢を手として用いることによって，彼らが狡猾に農場支配を強めていく姿を通じ，全体主義的な独裁に対する諷刺が効果的になされている．また，馬についてはフウイヌムとは逆に記憶力や知力に劣る設定となっており，愚かな被支配者階級を代表する立場に置かれてしまっている，と論じた．","null","null","2014-12-27","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.22","null","19","44","jpn","null","null","research_institution","null","null","null","1340-5632","null","null","null","null","null"
"『ガリヴァ旅行記』における結婚・生殖・子女の教育について-スウィフトの理想とガリヴァの境遇-","『ガリヴァ旅行記』における結婚・生殖・子女の教育について-スウィフトの理想とガリヴァの境遇-","山内 暁彦","Akihiko Yamauchi","null","ジョナサン・スウィフトの『ガリヴァ旅行記』全体を通じて繰り返される，男女の結婚や生殖という問題や子女の教育というテーマに着目し，ユートピアないし逆ユートピア作品として本書を捉えた上で，妻子をヤフーと同一視するという悲劇的な結末を迎えるように仕向けられたガリヴァの姿を含む作中に描かれた様々な男女の状況に接することを契機に，読者は，結婚・生殖・子女の教育に関するスウィフトの理想を推測したり，現実の世界における問題を改めて考えさせられたりすることになる，と指摘した","ジョナサン・スウィフトの『ガリヴァ旅行記』全体を通じて繰り返される，男女の結婚や生殖という問題や子女の教育というテーマに着目し，ユートピアないし逆ユートピア作品として本書を捉えた上で，妻子をヤフーと同一視するという悲劇的な結末を迎えるように仕向けられたガリヴァの姿を含む作中に描かれた様々な男女の状況に接することを契機に，読者は，結婚・生殖・子女の教育に関するスウィフトの理想を推測したり，現実の世界における問題を改めて考えさせられたりすることになる，と指摘した","null","null","2014-03","ハイペリオン","Hyperion","Vol.50","null","9","19","jpn","null","null","research_institution","null","null","null","1884-0515","null","null","null","null","null"
"アーサー・マッケンの「パンの大神」の錯綜した形式について","Structural Complexity in ""The Great God Pan"" by Arthur Machen","山内 暁彦","Akihiko Yamauchi","null","アーサー・マッケンの怪奇小説『パンの大神』の複雑な構成について，主要な人物の相互の関係が把握しづらい点や，出来事の記述が時系列に沿っておらず叙述が錯綜している点，さらには，事の真相を敢えて明示しない手法と，作中に様々な文書を包含している点などを検討しながら，本作品は，単なる恐怖小説ではなく，内抱する怪異な内容と複雑な形式とが相まって読者に恐怖心よりはむしろ不思議な感覚を引き起こさせる特色を備えている，と論じた．","This essay examines structural features of ""The Great God Pan,"" describing the relationship between main characters, the difficulty in grasping the time scheme of the story, the interruption in the description of strange occurrences, and the significance of letters, memoirs, reports and Latin inscriptions. Attention is paid to why the novella has such a complicated structure, why readers must appreciate the process of rearranging the order of things described in random order and why readers should imagine what is not written explicitly in the story due to the restrictive morality at the time of the publication. There is also discussion of how documents are inserted in the narrative in order to help readers understand plot and main theme and understand how the god Pan symbolizes situations in which ordinary people are not aware of the hidden reality beneath the surface of daily life. The novella should be treated as a peculiar story that arouses a sense of mystery rather than being a mere horror story.","null","null","2013-12-27","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.21","null","1","21","jpn","null","null","research_institution","null","null","null","1340-5632","null","http://ci.nii.ac.jp/naid/120005461758/","null","null","null"
"『ケンジントン公園のピーター・パン』における諷刺","Satire in Peter pan in the Kensington Gardens","山内 暁彦","Akihiko Yamauchi","null","ジェイムズ・マシュー・バリーの『ケンジントン公園のピーター・パン』は，ファンタジー作品としての特質に加えて，諷刺的な要素が特に「ツグミの巣」の章を中心として比較的分かりやすい形で顕著に見られることを論じた．更に，ジョナサン・スウィフトの『ガリヴァ旅行記』及びルイス・キャロルの『不思議の国のアリス』の作品中に描かれているそれぞれの「家」の様態を仔細に検討し，それぞれの作品の特質を比較し，作品の現実とは異なるファンタジーの形式こそ現実世界に対する諷刺となり得ることを指摘した．","The element of satire can be seen in various genres of literature, including fantasy. Peter Pan in Kensington Garden, written by James Mathew Barry, is a fantasy that has elements of satire. In particular, the chapter of 'The Thrush's Nest' has many examples of satiric descriptions, most of which seem to be very easy to understand, even for children. Solomon Caw has a mania for collecting useless things that is peculiar to the elderly. Those who are born in 'The Sparrows' Year' puff and blowas if they think they are bigger than they really are. In Peter Pan in Kensington Gardens, a house is built by fairies for a little girl called Maimie. In Alice's Adventures in Wonderland, Alice enters the White Rabbit's house. In Gulliver's Travels, a temple serves as Gulliver's lodging in Lilliput. All of these houses are very small for Maimie, Alice and Gulliver. The small size and coziness of these houses represent children's preference for a small spot. However, the three houses are quite different because of the difference of the nature of these novels. Maimie's house in Peter Pan in Kensington Gardens is a gift from the fairies, who have affection for the girl. The whole scene is abundant with poetic sentiment. The White Rabbit's house is a mere setting for Alice's activity. She struggles in the house growing bigger and smaller in Wonderland and she escapes from it to continue her adventure. Gulliver's house in Lilliput, which is usually identified with Westminster Hall in London, shows that the politics and society in England is satirized throughout ""the Voyageto Lilliput"". Because fantasy is opposite to reality, and satire deals with various issues in reality, fantasy is hardly affiliated with satire in general. Hence it seems to be an exceptional case that the chapter of 'The Thrush's Nest' has many examples of satire. The biggest satirical point in Peter Pan in Kensington Gardens is the very existence of fairies who never do anything useful, because everybody in the real world struggles to live a life seeking usefulness. Amongst other literary genres fantasy may have the biggest possibility of being a satire of the real world.","null","null","2010-12-24","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.18","null","17","36","jpn","null","null","research_institution","null","null","null","1340-5632","null","http://ci.nii.ac.jp/naid/110007975811/","null","null","null"
"『トリストラム・シャンディ』第1巻第20章中の原注のレイアウトについて","『トリストラム・シャンディ』第1巻第20章中の原注のレイアウトについて","山内 暁彦","Akihiko Yamauchi","null","null","null","null","null","2009-03","ハイペリオン","Hyperion","Vol.55","null","1","16","jpn","null","null","research_institution","null","null","null","1884-0515","null","http://ci.nii.ac.jp/naid/110007595977/","null","null","null"
"『不思議の国のアリス』の不安定感について","『不思議の国のアリス』の不安定感について","山内 暁彦","Akihiko Yamauchi","null","null","null","null","null","2008-03","ハイペリオン","Hyperion","Vol.54","null","9","19","jpn","null","null","research_institution","null","null","null","1884-0515","null","http://ci.nii.ac.jp/naid/110007095014/","null","null","null"
"ハンカチの舞台の謎 --- 『ガリヴァ旅行記』の細部に見られる不具合と解釈の可能性","ハンカチの舞台の謎 --- 『ガリヴァ旅行記』の細部に見られる不具合と解釈の可能性","山内 暁彦","Akihiko Yamauchi","null","There are many mysteries in the details of Gulliver's Travels. It seems that the description of the stage on which Gulliver let the Liliputian horses exercise is erroneous concerning its structure and size. But if we make thorough consideration, we can find out that Swift's description is rather correct. To make the stage we should put the sticks in the ground and make them slant a little, though this is not indicated clearly by the author. Also we can make use of the mysterious ninth stick at the centre of the whole structure as a support of the handkerchief. Though the stage can actually be built from Gulliver's handkerchief and thirteen sticks, it is still impossible to let the troop of twenty-four horses manuever on it when we adhere to the scale of 1 to 12. The field is too small for the cavalry. We need to interpret the latter half of the episode differently by means of a sur-realistic method. The episode resembles a Japanese rakugo-story, called 'Atama-Yama,' which means 'Head Hill.' In this fantastic story a man grows a cherry tree on his head and bewilderingly it is on his head too that many people gather to see the blossoms. The man's head and the crowd in 'Atama-Yama' correspond to the handkerchief and the horses in Gulliver's Travels. Behind the episode of the exercise on the handkerchief we can discover many points of significance. For example, the handkerchief probably means the Union Jack which represents the Union of England and Scotland accomplished by Queen Anne in 1707. We may assume that, as is demonstrated in this episode, there are numerous possible interpretations of many details in Gulliver's Travels.","There are many mysteries in the details of Gulliver's Travels. It seems that the description of the stage on which Gulliver let the Liliputian horses exercise is erroneous concerning its structure and size. But if we make thorough consideration, we can find out that Swift's description is rather correct. To make the stage we should put the sticks in the ground and make them slant a little, though this is not indicated clearly by the author. Also we can make use of the mysterious ninth stick at the centre of the whole structure as a support of the handkerchief. Though the stage can actually be built from Gulliver's handkerchief and thirteen sticks, it is still impossible to let the troop of twenty-four horses manuever on it when we adhere to the scale of 1 to 12. The field is too small for the cavalry. We need to interpret the latter half of the episode differently by means of a sur-realistic method. The episode resembles a Japanese rakugo-story, called 'Atama-Yama,' which means 'Head Hill.' In this fantastic story a man grows a cherry tree on his head and bewilderingly it is on his head too that many people gather to see the blossoms. The man's head and the crowd in 'Atama-Yama' correspond to the handkerchief and the horses in Gulliver's Travels. Behind the episode of the exercise on the handkerchief we can discover many points of significance. For example, the handkerchief probably means the Union Jack which represents the Union of England and Scotland accomplished by Queen Anne in 1707. We may assume that, as is demonstrated in this episode, there are numerous possible interpretations of many details in Gulliver's Travels.","null","null","2003-02-20","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.10","No.0","1","33","null","null","null","research_institution","null","null","null","1340-5632","null","http://ci.nii.ac.jp/naid/110004684675/","null","null","null"
"『ガリヴァ旅行記』における「日本人」のイメージについて","『ガリヴァ旅行記』における「日本人」のイメージについて","山内 暁彦","Akihiko Yamauchi","null","null","null","null","null","2001-03","ハイペリオン","Hyperion","Vol.47","null","11","20","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"""A Lump of Deformity"" --- 『ガリヴァ旅行記』における病気について","""A Lump of Deformity"" --- Diseases in Gulliver's Travels","山内 暁彦","Akihiko Yamauchi","null","null","null","null","null","2000-02","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.7","null","17","44","jpn","null","null","research_institution","null","null","null","1340-5632","null","null","null","null","null"
"Joseph HallのMundus Alter et Idemにおける諷刺とアレゴリーについて","Satire and Allegory in Joseph Hall's Mundus Alter et Idem","山内 暁彦","Akihiko Yamauchi","null","null","null","null","null","1999-02","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.6","null","1","39","jpn","null","null","research_institution","null","null","null","1340-5632","null","null","null","null","null"
"『リリパット渡航記』における「文書」について","『リリパット渡航記』における「文書」について","山内 暁彦","Akihiko Yamauchi","null","null","null","null","null","1997-02","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.4","null","1","36","null","null","null","research_institution","null","null","null","1340-5632","null","null","null","null","null"
"Humour in More's Utopia and Swift's Gulliver's Travels","Humour in More's Utopia and Swift's Gulliver's Travels","Akihiko Yamauchi","Akihiko Yamauchi","null","null","null","null","null","1997-02","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.3","null","89","101","null","null","null","research_institution","null","null","null","1340-5632","null","null","null","null","null"
"『ガリヴァ旅行記』におけるユートピア的要素","『ガリヴァ旅行記』におけるユートピア的要素","山内 暁彦","Akihiko Yamauchi","null","null","null","null","null","1994-03","徳島大学総合科学部言語文化研究","Journal of Language and Literature, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.1","null","1","17","null","null","null","research_institution","null","null","null","1340-5632","null","null","null","null","null"
"スウィフト，諷刺，〈擬似ユートピア〉 --- 『ガリヴァ旅行記』の特異な世界","スウィフト，諷刺，〈擬似ユートピア〉 --- 『ガリヴァ旅行記』の特異な世界","山内 暁彦","Akihiko Yamauchi","null","null","null","null","null","1993-03-30","ハイペリオン","Hyperion","Vol.40","null","53","73","null","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"スウィフトの女性観について","スウィフトの女性観について","山内 暁彦","Akihiko Yamauchi","null","null","null","null","null","1991-11","九大英文学","九大英文学","null","No.34","19","34","null","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"'Vain, Idle, Visionary Thoughts' --- A Modest Proposal におけるスウィフトの風刺","'Vain, Idle, Visionary Thoughts' --- A Modest Proposal におけるスウィフトの風刺","山内 暁彦","Akihiko Yamauchi","null","null","null","null","null","1991-11","九大英文学","九大英文学","null","No.33","17","35","null","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"『桶物語』における風刺 --- その難解さとスウィフトの意図","『桶物語』における風刺 --- その難解さとスウィフトの意図","山内 暁彦","Akihiko Yamauchi","null","null","null","null","null","1989-11","九大英文学","九大英文学","null","No.32","21","37","null","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"『ガリヴァ旅行記』における語り手としてのガリヴァについて","『ガリヴァ旅行記』における語り手としてのガリヴァについて","山内 暁彦","Akihiko Yamauchi","null","null","null","null","null","1988-11","九大英文学","九大英文学","null","No.31","43","59","null","null","null","research_institution","null","null","null","null","null","null","null","null","null"
