﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"総合科学実践講義C(日本の経済と社会)","Integrated Arts and Sciences Practical Course C (Japan's Economy and Society)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"コース入門講座","Course Introduction","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"マーケティング特論","Advanced Lecture on Marketing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"卒業研究","Senior Thesis Studies","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"SIH道場~アクティブ・ラーニング入門~(総合科学部)","SIH(Strike while the Iron is Hot) Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域創成特別演習","Advanced Exercise on Regional Development","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"公共政策コースゼミガイダンス ゼミ選考","公共政策コースゼミガイダンス ゼミ選考","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"課題発見ゼミナール","Discovery Seminar for Freshman","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域デザイン総合演習Ⅰ","Regional Design Course Seminar Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域デザイン総合演習Ⅱ","Regional Design Course Seminar Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"情報科学入門","Introduction to Information Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ブランド戦略論","Theory of Brand Strategy","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"データ分析入門","Introduction to Data Analysis","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"マーケティング論Ⅱ","Marketing Theory II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"公共政策総合演習Ⅱ","Public Policy Studies Course Seminar II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域デザインコース入門講座","Introduction to the Regional Design Course","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"マーケティング論Ⅰ","Marketing Theory I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"公共政策総合演習Ⅰ","Public Policy Studies Course Seminar I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"公共政策卒業研究提出窓口","公共政策卒業研究提出窓口","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"経営学","First step of Business Administration","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"情報処理基礎論","Information Processing Fundamentals","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"総合科学実践講義C(日本社会経済論)","Issues in integrated Sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
