﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Genome editing in the cricket Gryllus bimaculatus","Genome editing in the cricket Gryllus bimaculatus","Taro Mito","Taro Mito","25th International Congress of Entomology","25th International Congress of Entomology","2016-09-26","null","null","true","eng","null","null","null","Orlando","Orlando","null","null","null","true","null","null","null","null","null"
"Functional analysis of a Hox gene, abdominal-A, using CRISPR/Cas9 system in the cricket Gryllus bimaculatus","Functional analysis of a Hox gene, abdominal-A, using CRISPR/Cas9 system in the cricket Gryllus bimaculatus","Matsuoka Yuji, Takahito Watanabe, Sayuri Tomonari, Sumihare Noji, Taro Mito","Matsuoka Yuji, Takahito Watanabe, Sayuri Tomonari, Sumihare Noji, Taro Mito","International Tribolium Meeting 2015","International Tribolium Meeting 2015","2015-08","null","null","null","eng","null","null","null","Berkeley, USA","Berkeley, USA","null","null","null","true","null","null","null","null","null"
"Genome editing in the two-spotted cricket, Gryllus bimaculatus, using CRISPR/Cas9 system","Genome editing in the two-spotted cricket, Gryllus bimaculatus, using CRISPR/Cas9 system","Takahito Watanabe, Matsuoka Yuji, Sayuri Tomonari, Kurita Chinami, Sumihare Noji, Taro Mito","Takahito Watanabe, Matsuoka Yuji, Sayuri Tomonari, Kurita Chinami, Sumihare Noji, Taro Mito","Insect Genetic Technologies Workshop","Insect Genetic Technologies Workshop","2015-06","null","null","null","eng","null","null","null","Manhattan, Kansas, USA","Manhattan, Kansas, USA","null","null","null","true","null","null","null","null","null"
"Genome sequencing and annotation of the cricket Gryllus bimaculatus, a hemimetabolous insect model","Genome sequencing and annotation of the cricket Gryllus bimaculatus, a hemimetabolous insect model","Taro Mito, Itoh Takehiko, Morimoto Hiroya, Kajitani Ray, Toyoda Atsushi, Sayuri Tomonari, Fuketa Masao, Takahito Watanabe, Matsuoka Yuji, Sumihare Noji","Taro Mito, Itoh Takehiko, Morimoto Hiroya, Kajitani Ray, Toyoda Atsushi, Sayuri Tomonari, Fuketa Masao, Takahito Watanabe, Matsuoka Yuji, Sumihare Noji","Ninth Annual Arthropod Genomics Symposium","Ninth Annual Arthropod Genomics Symposium","2015-06","null","null","null","eng","null","null","null","Manhattan, Kansas, USA","Manhattan, Kansas, USA","null","null","null","true","null","null","null","null","null"
"Highly efficient targeted mutagenesis in one-cell mouse embryos mediated by TALEN and CRISPR/Cas systems","Highly efficient targeted mutagenesis in one-cell mouse embryos mediated by TALEN and CRISPR/Cas systems","Akihiro Yasue, Silvia Naomi Mitsui Akagi, Teppei Watanabe, T Sakuma, Seiichi Oyadomari, T Yamamoto, Sumihare Noji, Taro Mito, Eiji Tanaka","Akihiro Yasue, Silvia Naomi Mitsui Akagi, Teppei Watanabe, T Sakuma, Seiichi Oyadomari, T Yamamoto, Sumihare Noji, Taro Mito, Eiji Tanaka","X meeting for Spanish Society for Developmental Biology (SEBD)","X meeting for Spanish Society for Developmental Biology (SEBD)","2014-10-13","null","null","null","eng","null","null","null","Madrid","Madrid","null","null","null","true","null","null","null","null","null"
"Whole-genome sequencing and targeted genome editing in the cricket G. bimaculatus","Whole-genome sequencing and targeted genome editing in the cricket G. bimaculatus","Taro Mito","Taro Mito","Hokkaido Neuroethology Workshops 2014","Hokkaido Neuroethology Workshops 2014","2014-07-27","null","null","true","eng","null","null","null","札幌","札幌","null","null","null","true","null","null","null","null","null"
"Regeneration of insect legs from stem cells","Regeneration of insect legs from stem cells","Sumihare Noji, Taro Mito, Bando Tetsuya, Nakamura Taro, Takahito Watanabe, Ishimaru Yoshiyasu, Hideyo Ohuchi","Sumihare Noji, Taro Mito, Bando Tetsuya, Nakamura Taro, Takahito Watanabe, Ishimaru Yoshiyasu, Hideyo Ohuchi","Thirteenth International Congress on Invertebrate Reproduction and Development, Detroit","Thirteenth International Congress on Invertebrate Reproduction and Development, Detroit","2014-07-14","null","null","true","eng","null","null","null","Detroit, MI, USA","Detroit, MI, USA","null","null","null","true","null","null","null","null","null"
"Molecular mechanisms underlying early embryonic patterning and germ cell specification in the cricket","Molecular mechanisms underlying early embryonic patterning and germ cell specification in the cricket","Nakamura Taro, Sumihare Noji, Taro Mito","Nakamura Taro, Sumihare Noji, Taro Mito","International Symposium on RNAi and Genome editing methods","International Symposium on RNAi and Genome editing methods","2014-03-14","null","null","null","eng","null","null","null","Tokushima, Japan","Tokushima, Japan","null","null","null","true","null","null","null","null","null"
"Targeted genome modifications in the cricket, Gryllus bimaculatus, using CRISPR/Cas9 system","Targeted genome modifications in the cricket, Gryllus bimaculatus, using CRISPR/Cas9 system","Takahito Watanabe, Sumihare Noji, Taro Mito","Takahito Watanabe, Sumihare Noji, Taro Mito","International Symposium on RNAi and Genome editing methods","International Symposium on RNAi and Genome editing methods","2014-03-14","null","null","true","eng","null","null","null","Tokushima, Japan","Tokushima, Japan","null","null","null","true","null","null","null","null","null"
"RNAi analysis and genome sequencing in the cricket Gryllus bimaculatus, a model for evolutionary developmental studies","RNAi analysis and genome sequencing in the cricket Gryllus bimaculatus, a model for evolutionary developmental studies","Taro Mito","Taro Mito","International Symposium on RNAi and Genome editing methods","International Symposium on RNAi and Genome editing methods","2014-03-14","null","null","true","eng","null","null","null","Tokushima, Japan","Tokushima, Japan","null","null","null","true","null","null","null","null","null"
"A high efficient gene targeting in one-cell mouse embryos mediated by TALEN and CRISPR/Cas system.","A high efficient gene targeting in one-cell mouse embryos mediated by TALEN and CRISPR/Cas system.","Akihiro Yasue, Silvia Naomi Mitsui Akagi, H Watanabe, T Sakuma, Seiichi Oyadomari, T Yamamoto, Sumihare Noji, Taro Mito, Eiji Tanaka","Akihiro Yasue, Silvia Naomi Mitsui Akagi, H Watanabe, T Sakuma, Seiichi Oyadomari, T Yamamoto, Sumihare Noji, Taro Mito, Eiji Tanaka","International Symposium on RNAi and Genome Editing Methods","International Symposium on RNAi and Genome Editing Methods","2014-03-14","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Genome modification technology in the cricket Gryllus bimaculatus","Genome modification technology in the cricket Gryllus bimaculatus","Taro Mito, Takahito Watanabe, Sumihare Noji","Taro Mito, Takahito Watanabe, Sumihare Noji","1st Asian Invertebrate Immunity Symposium","1st Asian Invertebrate Immunity Symposium","2014-02-15","null","null","true","eng","null","null","null","Busan","Busan","null","null","null","true","null","null","null","null","null"
"Targeted genome editing in the cricket, Gryllus bimaculatus, using CRISPR/Cas9 system","Targeted genome editing in the cricket, Gryllus bimaculatus, using CRISPR/Cas9 system","Takahito Watanabe, Matsuoka Yuji, Sumihare Noji, Taro Mito","Takahito Watanabe, Matsuoka Yuji, Sumihare Noji, Taro Mito","FASEB SRC on Genome Engineering-Cutting-Edge Research and Applications","FASEB SRC on Genome Engineering-Cutting-Edge Research and Applications","2014-01-22","null","null","null","eng","null","null","null","Nassau, Bahamas","Nassau, Bahamas","null","null","null","true","null","null","null","null","null"
"Targeted genome modifications in the cricket, Gryllus bimaculatus","Targeted genome modifications in the cricket, Gryllus bimaculatus","Takahito Watanabe, Ochiai Hiroshi, Sakuma Tetsushi, Ishihara Satoshi, Nakamura Taro, Yamamoto Takashi, Sumihare Noji, Taro Mito","Takahito Watanabe, Ochiai Hiroshi, Sakuma Tetsushi, Ishihara Satoshi, Nakamura Taro, Yamamoto Takashi, Sumihare Noji, Taro Mito","Conference of Transposition & Genome Engineering 2013","Conference of Transposition & Genome Engineering 2013","2013-09","null","null","null","eng","null","null","null","Budapest, Hungary","Budapest, Hungary","null","null","null","true","null","null","null","null","null"
"Gryllus bimaculatus -a hemimetabolous insect model for functional genomics","Gryllus bimaculatus -a hemimetabolous insect model for functional genomics","Taro Mito","Taro Mito","iBeetle symposium""New horizons in molecular Zoology""(Invited speaker)","iBeetle symposium""New horizons in molecular Zoology""(Invited speaker)","2013-03-25","null","null","null","eng","null","null","null","Göttingen, Germany","Göttingen, Germany","null","null","null","true","null","null","null","null","null"
"Genome modification in a hemimetabolous insect Gryllus bimaculatus","Genome modification in a hemimetabolous insect Gryllus bimaculatus","Taro Mito, T Watanabe","Taro Mito, T Watanabe","Janelia Workshop on Genomic Modification in Model and Non-Model Insects(Invited speaker)","Janelia Workshop on Genomic Modification in Model and Non-Model Insects(Invited speaker)","2013-03-21","null","null","null","eng","null","null","null","HHMI Janelia Farm Campus, Ashburn, USA","HHMI Janelia Farm Campus, Ashburn, USA","null","null","null","true","null","null","null","null","null"
"Gene knockout in a hemimetabolous insect Gryllus bimaculatus by nontransgenic genome modification with zinc-finger and TALE nucleases","Gene knockout in a hemimetabolous insect Gryllus bimaculatus by nontransgenic genome modification with zinc-finger and TALE nucleases","Takahito Watanabe, Hiroshi Ochiai, Tetsushi Sakuma, Hadley W. Horch, Naoya Hamaguchi, Taro Nakamura, Tetsuya Bando, Hideyo Ohuchi, Takashi Yamamoto, Sumihare Noji, Taro Mito","Takahito Watanabe, Hiroshi Ochiai, Tetsushi Sakuma, Hadley W. Horch, Naoya Hamaguchi, Taro Nakamura, Tetsuya Bando, Hideyo Ohuchi, Takashi Yamamoto, Sumihare Noji, Taro Mito","Asia-Pacific Developmental Biology Conference","Asia-Pacific Developmental Biology Conference","2012-10","null","null","null","eng","null","null","null","Taipei, Taiwan","Taipei, Taiwan","null","null","null","true","null","null","null","null","null"
"Efficient production of knockout crickets using custom designed nucleases","Efficient production of knockout crickets using custom designed nucleases","Takahito Watanabe, Hiroshi Ochiai, Tetsushi Sakuma, Taro Nakamura, Taro Mito, Takashi Yamamoto, Sumihare Noji","Takahito Watanabe, Hiroshi Ochiai, Tetsushi Sakuma, Taro Nakamura, Taro Mito, Takashi Yamamoto, Sumihare Noji","ZFNs and TALENs, FASEB Science Research Conferences: Genome Engineering; Research & Applications","ZFNs and TALENs, FASEB Science Research Conferences: Genome Engineering; Research & Applications","2012-09","null","null","null","eng","null","null","null","Lucca, Italy","Lucca, Italy","null","null","null","true","null","null","null","null","null"
"Exploring mechanisms of embryonic patterning in Gryllus bimaculatus, a hemimetablous insect model system, [Symposium: From embryo to metamorphosis: Genes for insect development (Organizers: Sumihare Noji and Martin Klingler)]","Exploring mechanisms of embryonic patterning in Gryllus bimaculatus, a hemimetablous insect model system, [Symposium: From embryo to metamorphosis: Genes for insect development (Organizers: Sumihare Noji and Martin Klingler)]","Taro Mito, Nakamura Taro, Bando Tetsuya, Watanabe Takahito, Sumihare Noji","Taro Mito, Nakamura Taro, Bando Tetsuya, Watanabe Takahito, Sumihare Noji","24th International Congress of Entomology","24th International Congress of Entomology","2012-08","null","null","null","eng","null","null","null","Daegu, Korea","Daegu, Korea","null","null","null","true","null","null","null","null","null"
"Dachsous/Fat signaling via Hippo/Salvador/Warts pathway regulates cell proliferation and pattern formation during leg regeneration in the cricket","Dachsous/Fat signaling via Hippo/Salvador/Warts pathway regulates cell proliferation and pattern formation during leg regeneration in the cricket","Tetsuya Bando, Yoshimasa Hamada, Taro Nakamura, Taro Mito, Hideyo Ohuchi, Sumihare Noji","Tetsuya Bando, Yoshimasa Hamada, Taro Nakamura, Taro Mito, Hideyo Ohuchi, Sumihare Noji","24th International Congress of Entomology","24th International Congress of Entomology","2012-08","null","null","null","eng","null","null","null","Daegu, Korea","Daegu, Korea","null","null","null","true","null","null","null","null","null"
"Role of Wnt and BMP signaling pathways in the regional specification of early blastoderm in the cricket Gryllus bimaculatus,","Role of Wnt and BMP signaling pathways in the regional specification of early blastoderm in the cricket Gryllus bimaculatus,","Taro Nakamura, Taro Mito, Tetsuya Bando, Sumihare Noji","Taro Nakamura, Taro Mito, Tetsuya Bando, Sumihare Noji","24th International Congress of Entomology","24th International Congress of Entomology","2012-08","null","null","null","eng","null","null","null","Daegu, Korea","Daegu, Korea","null","null","null","true","null","null","null","null","null"
"Efficient production of knockout crickets using zinc-finger nucleases","Efficient production of knockout crickets using zinc-finger nucleases","T Watanabe, H Ochiai, T Sakuma, T Nakamura, Taro Mito, Hideyo Ohuchi, T Yamamoto, Sumihare Noji","T Watanabe, H Ochiai, T Sakuma, T Nakamura, Taro Mito, Hideyo Ohuchi, T Yamamoto, Sumihare Noji","The 2nd International Conference on the Cricket / RNAi Symposium","The 2nd International Conference on the Cricket / RNAi Symposium","2012-03","null","null","null","eng","null","null","null","tokushima,Japan","tokushima,Japan","null","null","null","true","null","null","null","null","null"
"Involvement of Wnt and BMP signaling pathways in the regional specification of early blastoderm in the cricket Gryllus bimaculatus","Involvement of Wnt and BMP signaling pathways in the regional specification of early blastoderm in the cricket Gryllus bimaculatus","T Nakamura, Taro Mito, T Bando, Sumihare Noji","T Nakamura, Taro Mito, T Bando, Sumihare Noji","The 2nd International Conference on the Cricket / RNAi Symposium","The 2nd International Conference on the Cricket / RNAi Symposium","2012-03","null","null","null","eng","null","null","null","tokushima,Japan","tokushima,Japan","null","null","null","true","null","null","null","null","null"
"Molecular mechanisms underlying cell proliferation and pattern formation during leg regeneration in Gryllus bimaculatus","Molecular mechanisms underlying cell proliferation and pattern formation during leg regeneration in Gryllus bimaculatus","T Bando, Y Matsuoka, Y Hamada, T Nakamura, Taro Mito, Hideyo Ohuchi, Sumihare Noji","T Bando, Y Matsuoka, Y Hamada, T Nakamura, Taro Mito, Hideyo Ohuchi, Sumihare Noji","The 2nd International Conference on the Cricket / RNAi Symposium","The 2nd International Conference on the Cricket / RNAi Symposium","2012-03","null","null","null","eng","null","null","null","tokushima,Japan","tokushima,Japan","null","null","null","true","null","null","null","null","null"
"Functional analysis of epigenetic regulation during embryogenesis of the cricket, Gryllus bimaculatus","Functional analysis of epigenetic regulation during embryogenesis of the cricket, Gryllus bimaculatus","Y Matsuoka, T Bando, T Nakamura, Taro Mito, Hideyo Ohuchi, Sumihare Noji","Y Matsuoka, T Bando, T Nakamura, Taro Mito, Hideyo Ohuchi, Sumihare Noji","The 2nd International Conference on the Cricket / RNAi Symposium","The 2nd International Conference on the Cricket / RNAi Symposium","2012-03","null","null","null","eng","null","null","null","tokushima,Japan","tokushima,Japan","null","null","null","true","null","null","null","null","null"
"Systemic RNA interference for the study of long-term memory formation in the cricket","Systemic RNA interference for the study of long-term memory formation in the cricket","Makoto Mizunami, T Takahashi, A Hamada, Katsuyuki Miyawaki, Y Matsumoto, Taro Mito, Sumihare Noji","Makoto Mizunami, T Takahashi, A Hamada, Katsuyuki Miyawaki, Y Matsumoto, Taro Mito, Sumihare Noji","The 2nd International Conference on the Cricket / RNAi Symposium","The 2nd International Conference on the Cricket / RNAi Symposium","2012-03","null","null","null","eng","null","null","null","tokushima,Japan","tokushima,Japan","null","null","null","true","null","null","null","null","null"
"Exploring mechanisms of embryonic patterning in Gryllus bimaculatus, a hemimetabolous insect model system","Exploring mechanisms of embryonic patterning in Gryllus bimaculatus, a hemimetabolous insect model system","Taro Mito, T Nakamura, T Watanabe, H Ochiai, T Sakuma, T Bando, Hideyo Ohuchi, Sumihare Noji","Taro Mito, T Nakamura, T Watanabe, H Ochiai, T Sakuma, T Bando, Hideyo Ohuchi, Sumihare Noji","The 2nd International Conference on the Cricket / RNAi Symposium","The 2nd International Conference on the Cricket / RNAi Symposium","2012-03","null","null","null","eng","null","null","null","tokushima,Japan","tokushima,Japan","null","null","null","true","null","null","null","null","null"
"Functional genomics of the cricket Gryllus bimaculatus, a model system for regeneration and evolutionary developmental studies","Functional genomics of the cricket Gryllus bimaculatus, a model system for regeneration and evolutionary developmental studies","Taro Mito, T Nakamura, T Watanabe, T Band, Sumihare Noji","Taro Mito, T Nakamura, T Watanabe, T Band, Sumihare Noji","5th Annual Arthropod Genomics Symposium","5th Annual Arthropod Genomics Symposium","2011-06","null","null","null","eng","null","null","null","Kansas City,USA","Kansas City,USA","null","null","null","true","null","null","null","null","null"
"Ancestral developmental mechanisms in insects revealed by RNAi analysis of cricket genes, [Symposium: RNA interference- comparative studies of gene functions in invertebrates","Ancestral developmental mechanisms in insects revealed by RNAi analysis of cricket genes, [Symposium: RNA interference- comparative studies of gene functions in invertebrates","Taro Mito, T Nakamura, T Bando, Sumihare Noji","Taro Mito, T Nakamura, T Bando, Sumihare Noji","8th International Congress on Comparative Physiology and Biochemistry","8th International Congress on Comparative Physiology and Biochemistry","2011-06","null","null","true","eng","null","null","null","Nagoya","Nagoya","null","null","null","true","null","null","null","null","null"
"Dynamic control of positional specification in a primitive mode of insect segmentation","Dynamic control of positional specification in a primitive mode of insect segmentation","T Nakamura, Taro Mito, M Yoshizaki, T Bando, Sumihare Noji","T Nakamura, Taro Mito, M Yoshizaki, T Bando, Sumihare Noji","null","null","2010-07-08","null","null","null","eng","null","null","null","フランス(パリ第7大学)","フランス(パリ第7大学)","null","null","null","true","null","null","null","null","null"
"Regulation of leg size and shape by the Dachsous/Fat signalling pathway during cricket leg regeneration","Regulation of leg size and shape by the Dachsous/Fat signalling pathway during cricket leg regeneration","Sumihare Noji, Tetsuya Bando, Taro Mito, Taro Nakamura, Takahito Watanabe, Hideyo Ohuchi","Sumihare Noji, Tetsuya Bando, Taro Mito, Taro Nakamura, Takahito Watanabe, Hideyo Ohuchi","null","null","2010-04-07","null","null","null","eng","null","null","null","Washington, DC, USA","Washington, DC, USA","null","null","null","true","null","null","null","null","null"
"Highly dynamic cell behavior during early development in the intermediate germ insect Gryllus bimaculatus, as revealed by analyses of transgenic embryos","Highly dynamic cell behavior during early development in the intermediate germ insect Gryllus bimaculatus, as revealed by analyses of transgenic embryos","Taro Mito, Taro Nakamura, Masato Yoshizaki, Tetsuya Bando, Hideyo Ohuchi, Sumihare Noji","Taro Mito, Taro Nakamura, Masato Yoshizaki, Tetsuya Bando, Hideyo Ohuchi, Sumihare Noji","null","null","2010-04","null","null","null","eng","null","null","null","Washington DC, USA","Washington DC, USA","null","null","null","true","null","null","null","null","null"
"Genome-wide RNAi in the cricket Gryllus bimaculactus as a new model system to study gene functions","Genome-wide RNAi in the cricket Gryllus bimaculactus as a new model system to study gene functions","Taro Mito, Katsuyuki Miyawaki, Y Shinmyo, Hideyo Ohuchi, Sumihare Noji","Taro Mito, Katsuyuki Miyawaki, Y Shinmyo, Hideyo Ohuchi, Sumihare Noji","10th Anniversary of Kazusa DNA Research Institute 14th International Workshop","10th Anniversary of Kazusa DNA Research Institute 14th International Workshop","2004-10-29","null","null","null","eng","null","null","null","Japan","Japan","null","コオロギにおいて，卵のRNAi, 幼虫のRNAi，親RNAiにより簡単に遺伝子の機能解析ができる事を示した．このゲノムワイドなRNA干渉法により，コオロギの全遺伝子の機能が比較的簡単に調べる事ができる．","コオロギにおいて，卵のRNAi, 幼虫のRNAi，親RNAiにより簡単に遺伝子の機能解析ができる事を示した．このゲノムワイドなRNA干渉法により，コオロギの全遺伝子の機能が比較的簡単に調べる事ができる．","true","null","null","null","null","null"
"Involvement of Wnt and EGF signaling systems in regeneraion of cricket legs","Involvement of Wnt and EGF signaling systems in regeneraion of cricket legs","Sumihare Noji, Taro Mito, Y Tanaka, Katsuyuki Miyawaki, (名) Shinmyo, Hideyo Ohuchi","Sumihare Noji, Taro Mito, Y Tanaka, Katsuyuki Miyawaki, (名) Shinmyo, Hideyo Ohuchi","8th international Conference Limb Development and Regeneration","8th international Conference Limb Development and Regeneration","2004-07-15","null","null","true","eng","null","null","null","Dundee, UK","Dundee, UK","null","null","null","true","null","null","null","null","null"
"Limb development and regeneration of the cricket leg: Expression patterns of hedgehog, wingless and decepentaplegic","Limb development and regeneration of the cricket leg: Expression patterns of hedgehog, wingless and decepentaplegic","Sumihare Noji, Yoshiko Inoue, Taro Mito, Hideyo Ohuchi","Sumihare Noji, Yoshiko Inoue, Taro Mito, Hideyo Ohuchi","7th International conference on limb development and regeneration","7th International conference on limb development and regeneration","2000-08-22","null","null","null","null","null","null","null","Aussois, France","Aussois, France","null","null","null","true","null","null","null","null","null"
"Limb development and Regeneration of the cricket leg: Expression patterns of hedgehog, wingless and decapentaplegic","Limb development and Regeneration of the cricket leg: Expression patterns of hedgehog, wingless and decapentaplegic","Sumihare Noji, Y Inoue, Taro Mito, Hideyo Ohuchi","Sumihare Noji, Y Inoue, Taro Mito, Hideyo Ohuchi","7th International Conference on Limb Development and Regeneration","7th International Conference on Limb Development and Regeneration","2000-05-20","null","null","null","null","null","null","null","France","France","null","null","null","true","null","null","null","null","null"
"Bi-directional transport of fluid and particles on uniformly ciliated epithelium","Bi-directional transport of fluid and particles on uniformly ciliated epithelium","Keiichi Takahashi, Taro Mito, H Imai, M Fujii","Keiichi Takahashi, Taro Mito, H Imai, M Fujii","Comparative Biochemistry and Physiology","Comparative Biochemistry and Physiology","1999-08-23","null","null","null","null","null","null","null","Calgary","Calgary","null","null","null","true","null","null","null","null","null"
"Skeletal development in Oxycomanthus japonica and its paleontologic implications","Skeletal development in Oxycomanthus japonica and its paleontologic implications","Tatsuo Oji, Taro Mito","Tatsuo Oji, Taro Mito","The 5th European Conference on Echinoderms","The 5th European Conference on Echinoderms","1998-09-01","null","null","null","null","null","null","null","Milan","Milan","null","null","null","true","null","null","null","null","null"
"Conservation of the anterior region of Hox gene cluster in echinoderms","Conservation of the anterior region of Hox gene cluster in echinoderms","Taro Mito, Kazuyoshi Endo","Taro Mito, Kazuyoshi Endo","The 5th European Conference on Echinoderms","The 5th European Conference on Echinoderms","1998-09-01","null","null","null","null","null","null","null","Milan","Milan","null","null","null","true","null","null","null","null","null"
"フタホシコオロギを用いたsiRNAのin vivo活性評価系の検討","フタホシコオロギを用いたsiRNAのin vivo活性評価系の検討","井上 武刀, 田良島 典子, 井上 慎太郎, 野地 澄晴, 三戸 太郎, 南川 典昭","INOUE Taketo, Noriko Saito-Tarashima, 井上 慎太郎, Sumihare Noji, Taro Mito, Noriaki Minakawa","日本薬学会第144年会","日本薬学会第144年会","2024-03-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"コオロギの抗筋萎縮作用について","コオロギの抗筋萎縮作用について","松木 大揮, 鈴木 穂, 鴻野 まどか, ウラ アナイツト, 馬渡 一諭, 髙橋 章, 宮脇 克行, 渡辺 崇人, 三戸 太郎, 栗木 隆吉, 二川 健","HIROKI Matsuki, MINORI Suzuki, KONO Madoka, ANAYT ULLA, Kazuaki Mawatari, Akira Takahashi, Katsuyuki Miyawaki, Takahito Watanabe, Taro Mito, Takayoshi Kuriki, Takeshi Nikawa","第77回日本栄養・食糧学会大会","第77回日本栄養・食糧学会大会","2023-05-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"コオロギをモデルとした体色パターン制御の分子メカニズムの解析","コオロギをモデルとした体色パターン制御の分子メカニズムの解析","井上 慎太郎, 渡辺 崇人, 濱口 汰暉, 石丸 善康, 宮脇 克行, 二川 健, 髙橋 章, 野地 澄晴, 三戸 太郎","井上 慎太郎, Takahito Watanabe, HAMAGUCHI Taiki, Yoshiyasu Ishimaru, Katsuyuki Miyawaki, Takeshi Nikawa, Akira Takahashi, Sumihare Noji, Taro Mito","第67回 日本応用動物昆虫学会","第67回 日本応用動物昆虫学会","2023-03-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"フタホシコオロギにおける色素合成に関わる遺伝子の機能解析","フタホシコオロギにおける色素合成に関わる遺伝子の機能解析","濱口 汰暉, 井上 慎太郎, 宮脇 克行, 髙橋 章, 二川 健, 石丸 善康, 野地 澄晴, 渡辺 崇人, 三戸 太郎","HAMAGUCHI Taiki, 井上 慎太郎, Katsuyuki Miyawaki, Akira Takahashi, Takeshi Nikawa, Yoshiyasu Ishimaru, Sumihare Noji, Takahito Watanabe, Taro Mito","第45回 日本分子生物学会","第45回 日本分子生物学会","2022-12-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"コオロギ食が唾液腺機能に及ぼす効果の検証","コオロギ食が唾液腺機能に及ぼす効果の検証","平田 愛佳, 佐藤 匠, 増田 尚輝, 姚 陳娟, 向井 理恵, 渡辺 崇人, 三戸 太郎, 赤松 徹也","平田 愛佳, 佐藤 匠, 増田 尚輝, Chenjuan Yao, Rie Mukai, Takahito Watanabe, Taro Mito, Tetsuya Akamatsu","第1回唾液ケア研究会学術集会","第1回唾液ケア研究会学術集会","2022-11-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"コオロギをモデルとした昆虫の発生・進化に関わるゲノム機能の研究","コオロギをモデルとした昆虫の発生・進化に関わるゲノム機能の研究","三戸 太郎","Taro Mito","日本比較生理生化学会 第44回高知大会,土佐生物学会共催シンポジウム 動物の環境適応を支える生理・生化学的基盤","日本比較生理生化学会 第44回高知大会,土佐生物学会共催シンポジウム 動物の環境適応を支える生理・生化学的基盤","2022-11-26","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"食品成分が唾液腺機能に及ぼす影響","食品成分が唾液腺機能に及ぼす影響","平田 愛佳, 佐藤 匠, 田中 寛人, 増田 尚輝, 姚 陳娟, 向井 理恵, 長谷川 敬展, 吉村 弘, 渡辺 崇人, 三戸 太郎, 赤松 徹也","平田 愛佳, 佐藤 匠, 田中 寛人, 増田 尚輝, Chenjuan Yao, Rie Mukai, Takahiro Hasegawa, Hiroshi Yoshimura, Takahito Watanabe, Taro Mito, Tetsuya Akamatsu","第34回唾液腺談話会","第34回唾液腺談話会","2022-09-16","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ゲノム編集を活用した食用コオロギの育種研究","ゲノム編集を活用した食用コオロギの育種研究","渡辺 崇人, 井上 慎太郎, 濱口 汰暉, 石丸 善康, 三戸 太郎","Takahito Watanabe, INOUE Shintaro, HAMAGUCHI Taiki, Yoshiyasu Ishimaru, Taro Mito","日本遺伝学会 第94回大会","日本遺伝学会 第94回大会","2022-09-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"コオロギの抗筋萎縮作用について","コオロギの抗筋萎縮作用について","松木 大揮, 山崎 穂, 鴻野 まどか, 中野 亘, ANAYTULLA (名), 髙橋 章, 宮脇 克行, 渡辺 崇人, 三戸 太郎, 栗木 隆吉, 二川 健","HIROKI Matsuki, Minori Yamasaki, KONO Madoka, NAKANO Wataru, (名) ANAYTULLA, Akira Takahashi, Katsuyuki Miyawaki, Takahito Watanabe, Taro Mito, Takayoshi Kuriki, Takeshi Nikawa","第76回日本栄養・食糧学会大会","第76回日本栄養・食糧学会大会","2022-06-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"フタホシコオロギの体色関連遺伝子のノックアウト系統作製および表現型解析","フタホシコオロギの体色関連遺伝子のノックアウト系統作製および表現型解析","井上 慎太郎, 濱口 汰暉, 石丸 善康, 三戸 太郎, 渡辺 崇人","井上 慎太郎, HAMAGUCHI Taiki, Yoshiyasu Ishimaru, Taro Mito, Takahito Watanabe","第66回日本応用動物昆虫学会大会","第66回日本応用動物昆虫学会大会","2022-03-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"食用昆虫の摂取が実験動物の代謝に及ぼす影響","食用昆虫の摂取が実験動物の代謝に及ぼす影響","増田 尚輝, 阪本 鷹行, 西海 信, 渡辺 崇人, 櫻谷 英治, 三戸 太郎, 向井 理恵","Naoki Masuda, Takaiku Sakamoto, 西海 信, Takahito Watanabe, Eiji Sakuradani, Taro Mito, Rie Mukai","日本農芸化学会2022年度大会","日本農芸化学会2022年度大会","2022-03","null","null","null","jpn","null","null","null","京都府京都市(京都大学,オンライン)","京都府京都市(京都大学,オンライン)","null","null","null","false","null","null","null","null","null"
