﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"精子核移植法によるトランスジェニックコオロギ作製法の開発","精子核移植法によるトランスジェニックコオロギ作製法の開発","大内 淑代","大内 淑代","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2004-03-31","null","2900000","2900000","null","null","null","null","null","null","null","null","null"
"FGF10の器官特異的シスエレメントの同定と発生工学用ツールとしての利用","Identification of organ-specific cis-elements for the Fgf10 gene and their utilization for developmental-engineering tools","大内 淑代","OHUCHI Hideyo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","3800000","3800000","null","null","null","null","null","null","null","null","null"
"親導入RNAi法によるコオロギ胚発生メカニズムの網羅的解析","親導入RNAi法によるコオロギ胚発生メカニズムの網羅的解析","三戸 太郎","三戸 太郎","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","3700000","3700000","null","null","null","null","null","null","null","null","null"
"コオロギ胚発生における後方優位型の前後軸パターン形成メカニズムの解明","コオロギ胚発生における後方優位型の前後軸パターン形成メカニズムの解明","三戸 太郎","三戸 太郎","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","3700000","3700000","null","null","null","null","null","null","null","null","null"
"昆虫の初期形態形成システムにおけるギャップ遺伝子群の機能進化","Functional evolution of the gap gene group in early embryogenesis of the insect","野地 澄晴","NOJI Sumihare","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2010-03-31","null","18200000","14000000","4200000","null","null","null","null","null","null","null","null"
"新規高効率遺伝子導入法の開発とそれを用いたコオロギにおける体軸決定機構の解明","Development of novel efficient techniques for genetic manipulation and their application to explore the mechanisms of body axis determination in the cricket Gryllus bimaculatus","三戸 太郎","MITO Taro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2011-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"Ｄａｃｈｓｏｕｓ／Ｆａｔシグナリング系を介した位置情報決定メカニズムの解明","Mechanisms underlying determination of positional information through Dachsous/Fat signaling system","野地 澄晴","NOJI Sumihare","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2015-03-31","null","98670000","75900000","22770000","null","null","null","null","null","null","null","null"
"昆虫(コオロギ)を用いた脚切断による再生芽形成メカニズムの解明","Mechanisms of blastema formation after leg amputationin Gryllus bimaculatus","野地 澄晴","NOJI Sumihare","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","19110000","14700000","4410000","null","null","null","null","null","null","null","null"
"不完全変態昆虫（コオロギ）の胚形成における位置情報の形成と細胞移動のメカニズム","Mechanisms for generating positional information and cell movements during early embryogenesis in the hemimetabolous insect (a cricket)","三戸 太郎","MITO TARO","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","23140000","17800000","5340000","null","null","null","null","null","null","null","null"
"ゲノム編集による遺伝子ネットワークのin vivo再構成技術を用いた進化発生研究","Evolutionary developmental study by using genome-editing technologies for in vivo reconstruction of gene networks","三戸 太郎","Mito Taro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","4030000","3100000","930000","null","null","null","null","null","null","null","null"
"新規ゲノム改変技術の応用による不完全変態昆虫における形態形成のゲノム基盤解明","Study on genomic basis of morphogenesis in hemimetabolous insects using novel genetic modification techniques","三戸 太郎","Mito Taro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","17420000","13400000","4020000","null","null","null","null","null","null","null","null"
"器官再生において再生芽細胞への脱分化を誘導するエピジェネティックな機構","Epigenetic regulation for blastema formation during leg regeneration in the cricket","板東 哲哉","Bando Tetsuya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","5070000","3900000","1170000","null","null","null","null","null","null","null","null"
"加齢に伴う筋萎縮状態克服を目標とする安心・安全な治療の基礎的検討","Fundamental study of safe treatment for overcoming muscle atrophy condition with aging","泰江 章博","YASUE Akihiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2018-03-31","null","3120000","2400000","720000","null","null","null","null","null","null","null","null"
"昆虫翅獲得の鍵となった発生機構変化の解明","Identification of key developmental changes for insect wing evolution","大出 高弘","Ohde Takahiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2018-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"不完全変態昆虫モデルシステムを用いた後胚期形態形成の制御機構解明","Study on regulatory mechanisms of postembryonic development in a  model system of hemimetabolous insects","三戸 太郎","MITO Taro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2020-03-31","null","17810000","13700000","4110000","null","null","null","null","null","null","null","null"
"昆虫の局所的な変形を制御する発生機構とその進化","Development and evolution of heteromorphosis in insects","大出 高弘","Ohde Takahiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2023-03-31","null","17030000","13100000","3930000","null","null","null","null","null","null","null","null"
