﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"副甲状腺腫瘍の臨床研究の現状と展望 --- 内分泌腫瘍(第2版)ー基礎・臨床研究のアップデートー","副甲状腺腫瘍の臨床研究の現状と展望 --- 内分泌腫瘍(第2版)ー基礎・臨床研究のアップデートー","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2020-09-30","日本臨床","日本臨床","Vol.78","No.suppl 4","544","548","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"骨粗鬆症","[The pathology, diagnosis and therapy on osteoporosis].","近藤 剛史, 遠藤 逸朗, 松本 俊夫","Takeshi Kondo, Itsuro Endo, Toshio Matsumoto","null","The increase of elderly population in Japan suggests the importance of the prevention of osteoporotic fracture. Falls and fractures account for around 10% of the causes for requiring care services in Japan. The Japanese criteria for initiating pharmacological treatment to prevent fragility fracture were revised in 2011. There are many kinds of anti-osteoporosis drugs including bisphosphonates, SERM, teriparatide, and denosumab that have been proven to reduce fractures. Thus, it is important to select drugs appropriate for each osteoporotic patients considering the mechanisms of drug action, their efficacy and side effects. In this article, we review pathophysiology, diagnosis and treatment of osteoporosis.","The increase of elderly population in Japan suggests the importance of the prevention of osteoporotic fracture. Falls and fractures account for around 10% of the causes for requiring care services in Japan. The Japanese criteria for initiating pharmacological treatment to prevent fragility fracture were revised in 2011. There are many kinds of anti-osteoporosis drugs including bisphosphonates, SERM, teriparatide, and denosumab that have been proven to reduce fractures. Thus, it is important to select drugs appropriate for each osteoporotic patients considering the mechanisms of drug action, their efficacy and side effects. In this article, we review pathophysiology, diagnosis and treatment of osteoporosis.","null","null","2014-10","日本臨牀","Nihon Rinsho. Japanese Journal of Clinical Medicine","Vol.72","No.10","1774","1774","jpn","null","true","introduction_scientific_journal","null","null","null","0047-1852","null","null","null","null","null"
"骨粗鬆症の病態，診断，治療","骨粗鬆症の病態，診断，治療","近藤 剛史, 遠藤 逸朗, 松本 俊夫","Takeshi Kondo, Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2014-10","日本臨床","日本臨床","Vol.72","No.10","1774-1779","1774-1779","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"副甲状腺機能低下症","副甲状腺機能低下症","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2014-06","内科","内科","Vol.113","No.6","1571-1573","1571-1573","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"副甲状腺機能亢進症","副甲状腺機能亢進症","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2014-06","内科","内科","Vol.113","No.6","1568-1570","1568-1570","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"RANKL","RANKL","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2014-02","最新医学","The Medical Frontline","Vol.69","No.2","257","261","jpn","null","true","introduction_scientific_journal","null","null","null","0370-8241","null","null","null","null","null"
"チアマゾール --- 甲状腺機能異常治療薬","チアマゾール --- 甲状腺機能異常治療薬","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2014-01-15","重要薬マニュアル","重要薬マニュアル","null","null","158-159","158-159","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"レボチロキシンナトリウム --- 甲状腺機能異常治療薬","レボチロキシンナトリウム --- 甲状腺機能異常治療薬","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2014-01-15","重要薬マニュアル","重要薬マニュアル","null","null","156-157","156-157","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"テリパラチド(遺伝子組換え，合成) --- 骨粗鬆症治療薬","テリパラチド(遺伝子組換え，合成) --- 骨粗鬆症治療薬","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2014-01-15","重要薬マニュアル","重要薬マニュアル","null","null","154-155","154-155","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"ラロキシフェン --- 骨粗鬆症治療薬","ラロキシフェン --- 骨粗鬆症治療薬","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2014-01-15","重要薬マニュアル","重要薬マニュアル","null","null","152-153","152-153","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"エルデカルシトール --- 骨粗鬆症治療薬","エルデカルシトール --- 骨粗鬆症治療薬","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2014-01-15","重要薬マニュアル","重要薬マニュアル","null","null","150-151","150-151","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"ミノドロン酸水和物 --- 骨粗鬆症治療薬","ミノドロン酸水和物 --- 骨粗鬆症治療薬","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2014-01-15","重要薬マニュアル","重要薬マニュアル","null","null","148-149","148-149","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"リセドロン酸ナトリウム --- 骨粗鬆症治療薬","リセドロン酸ナトリウム --- 骨粗鬆症治療薬","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2014-01-15","重要薬マニュアル","重要薬マニュアル","null","null","146-147","146-147","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"アレンドロ酸ナトリウム --- 骨粗鬆症治療薬","アレンドロ酸ナトリウム --- 骨粗鬆症治療薬","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2014-01-15","重要薬マニュアル","重要薬マニュアル","null","null","144-145","144-145","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"骨粗鬆症・甲状腺機能異常治療薬","骨粗鬆症・甲状腺機能異常治療薬","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2014-01","重要薬マニュアル","重要薬マニュアル","null","null","140","143","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"インスリン注射により生じた皮下硬血を有する患者の実態調査とその介入の有用性の検討","インスリン注射により生じた皮下硬血を有する患者の実態調査とその介入の有用性の検討","鈴木 麗子, 大和 光, 川添 和義, 粟飯原 賢一, 遠藤 逸朗, 安芸 菜奈子, 倉橋 清衛, 松本 俊夫, 黒田 暁生, 松久 宗英","鈴木 麗子, 大和 光, Kazuyoshi Kawazoe, Ken-ichi Aihara, Itsuro Endo, 安芸 菜奈子, 倉橋 清衛, Toshio Matsumoto, Akio Kuroda, Munehide Matsuhisa","null","null","null","null","null","2014","プラクティス","Practice","Vol.31","No.6","815","821","jpn","null","null","introduction_scientific_journal","null","null","null","0289-4947","null","null","null","null","null"
"[Bone Structural Properties and Bone Strength. Bone architecture and strength on unloading].","[Bone Structural Properties and Bone Strength. Bone architecture and strength on unloading].","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","The bone loss due to space flight or prolonged bed rest observes early stage of unloading and causes both decreased bone formation and increased bone resorption. Mechanical unloading induced not only both tarbecular and cortical bone loss but also greater decline bone structure in weight-bearing bone. These findings and further examination concern about pathophysiolosy will allow for better understanding of unloading-associated bone loss and for development of effective countermeasures.","The bone loss due to space flight or prolonged bed rest observes early stage of unloading and causes both decreased bone formation and increased bone resorption. Mechanical unloading induced not only both tarbecular and cortical bone loss but also greater decline bone structure in weight-bearing bone. These findings and further examination concern about pathophysiolosy will allow for better understanding of unloading-associated bone loss and for development of effective countermeasures.","null","null","2013-07","Clinical Calcium","Clinical Calcium","Vol.23","No.7","1013","1019","jpn","null","true","introduction_scientific_journal","null","null","null","0917-5857","null","null","null","null","null"
"ビスホスホネート","ビスホスホネート","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2013-04","The Lipid","The Lipid","Vol.24","No.4","73-78","73-78","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"新しい骨粗鬆症治療薬 --- エルデカルシトール","新しい骨粗鬆症治療薬 --- エルデカルシトール","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2013-04","臨床雑誌 内科","Internal Medicine","Vol.111","No.4","671-676","671-676","jpn","null","true","introduction_scientific_journal","null","null","null","0022-1961","null","null","null","null","null"
"開発中の薬剤","開発中の薬剤","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2013-03","Hormone Frontier in Gynecology","Hormone Frontier in Gynecology","Vol.20","No.3","51","56","jpn","null","true","introduction_scientific_journal","null","null","null","1340-220X","null","null","null","null","null"
"現在開発中あるいは今後開発される予定の骨粗鬆症治療薬にはどのようなものがありますか?","現在開発中あるいは今後開発される予定の骨粗鬆症治療薬にはどのようなものがありますか?","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2013-02","骨粗鬆症治療","骨粗鬆症治療","Vol.12","No.2","67-70","67-70","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"BSAP(骨型ALP)","BSAP(骨型ALP)","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2013","日本臨牀","Nihon Rinsho. Japanese Journal of Clinical Medicine","Vol.71","No.supple","258-260","258-260","jpn","null","true","introduction_scientific_journal","null","null","null","0047-1852","null","null","null","null","null"
"[Space flight/bedrest immobilization and bone. Bisphosphonate and the loss of bone mineral due to space flight or prolonged bed rest].","[Space flight/bedrest immobilization and bone. Bisphosphonate and the loss of bone mineral due to space flight or prolonged bed rest].","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","Bone mass and strength are maintained by appropriate weight bearing. The loss of bone mineral due to space flight or prolonged bed rest has been recognized by space scientists and physicians. In spite of the wealth of knowledge obtained thus far, many questions remain unanswered regarding the mechanism of bone loss as well as the factors affecting these skeletal processes. Bisphosphonates have a potential to become countermeasures against space flight-induced or disuse osteoporosis. In this review, the effect and the possible role of biphosphonates on the prevention and treatment of unloading-induced osteoporosis are summarized and future prospects are discussed.","Bone mass and strength are maintained by appropriate weight bearing. The loss of bone mineral due to space flight or prolonged bed rest has been recognized by space scientists and physicians. In spite of the wealth of knowledge obtained thus far, many questions remain unanswered regarding the mechanism of bone loss as well as the factors affecting these skeletal processes. Bisphosphonates have a potential to become countermeasures against space flight-induced or disuse osteoporosis. In this review, the effect and the possible role of biphosphonates on the prevention and treatment of unloading-induced osteoporosis are summarized and future prospects are discussed.","null","null","2012-12","Clinical Calcium","Clinical Calcium","Vol.22","No.12","1863","1870","jpn","null","true","introduction_scientific_journal","null","null","null","0917-5857","null","null","null","null","null"
"副甲状腺","副甲状腺","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2012-11-10","内分泌代謝専門医ガイドブック","内分泌代謝専門医ガイドブック","null","null","56","57","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"ビスホスホネート製剤","ビスホスホネート製剤","近藤 剛史, 遠藤 逸朗, 松本 俊夫","Takeshi Kondo, Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2012-11","Medicina","Medicina","Vol.49","No.11","348","350","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"活性型ビタミンD3およびその誘導体","活性型ビタミンD3およびその誘導体","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2012-11","Medical Practice","Medical Practice","Vol.29","No.11","1949","1953","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"ビタミンDの骨と免疫への作用","Effect of vitamin D on bone and immune system","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2012-09-01","医学のあゆみ","Journal of Clinical and Experimental Medicine","Vol.242","No.9","751","757","jpn","null","true","introduction_scientific_journal","null","null","null","0039-2359","null","http://ci.nii.ac.jp/naid/40019389769/","null","null","null"
"新規活性型ビタミンD誘導体エルデカルシトールの副作用としての高Ca血症・高Ca尿症の頻度や程度は従来の活性型ビタミンD3製剤とは違いますか?","新規活性型ビタミンD誘導体エルデカルシトールの副作用としての高Ca血症・高Ca尿症の頻度や程度は従来の活性型ビタミンD3製剤とは違いますか?","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2012-07-20","ファーマナビゲーター 活性型ビタミンD3製剤編","ファーマナビゲーター 活性型ビタミンD3製剤編","null","null","326","331","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"エルデカルシトールの使用上の注意点","エルデカルシトールの使用上の注意点","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2012-07-20","ファーマナビゲーター 活性型ビタミンD3製剤編","ファーマナビゲーター 活性型ビタミンD3製剤編","null","null","294","301","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"エルデカルシトールの開発の経緯","エルデカルシトールの開発の経緯","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2012-07-20","ファーマナビゲーター 活性型ビタミンD3製剤編","ファーマナビゲーター 活性型ビタミンD3製剤編","null","null","260","269","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"活性型ビタミンD3製剤の治療上の注意点","活性型ビタミンD3製剤の治療上の注意点","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2012-07-20","ファーマナビゲーター 活性型ビタミンD3製剤編","ファーマナビゲーター 活性型ビタミンD3製剤編","null","null","252","259","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"ビタミンDの代謝","ビタミンDの代謝","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2012-07-20","ファーマナビゲーター 活性型ビタミンD3製剤編","ファーマナビゲーター 活性型ビタミンD3製剤編","null","null","26","33","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Effects of Statins on Cardiorenal Syndrome.","Effects of Statins on Cardiorenal Syndrome.","Shusuke Yagi, Ken-ichi Aihara, Yasumasa Ikeda, Masashi Akaike, Masataka Sata, Toshio Matsumoto","Shusuke Yagi, Ken-ichi Aihara, Yasumasa Ikeda, Masashi Akaike, Masataka Sata, Toshio Matsumoto","null","Cardiovascular disease and renal disease have a close relationship that forms a vicious cycle as a cardiorenal syndrome (CRS). Oxidative stress, endothelial dysfunction, and vascular inflammation could be therapeutic targets when the renin-angiotensin-aldosterone system is activated by accumulation of conventional cardiovascular risk factors; however, a strategy for management of CRS has not been established yet. Statins, HMG-CoA reductase inhibitors, have not only cholesterol-lowering effects but also pleiotropic effects on cardiovascular systems, including anti-inflammatory and antioxidant effects and improvement of nitric oxide bioavailability. Since recent studies have indicated that statins have beneficial effects on chronic kidney disease and heart failure as well as coronary artery disease in cholesterol-lowering-dependent/independent manners, treatment with statins might be a successful strategy for preventing deterioration of CRS.","Cardiovascular disease and renal disease have a close relationship that forms a vicious cycle as a cardiorenal syndrome (CRS). Oxidative stress, endothelial dysfunction, and vascular inflammation could be therapeutic targets when the renin-angiotensin-aldosterone system is activated by accumulation of conventional cardiovascular risk factors; however, a strategy for management of CRS has not been established yet. Statins, HMG-CoA reductase inhibitors, have not only cholesterol-lowering effects but also pleiotropic effects on cardiovascular systems, including anti-inflammatory and antioxidant effects and improvement of nitric oxide bioavailability. Since recent studies have indicated that statins have beneficial effects on chronic kidney disease and heart failure as well as coronary artery disease in cholesterol-lowering-dependent/independent manners, treatment with statins might be a successful strategy for preventing deterioration of CRS.","null","null","2012-06-26","International Journal of Vascular Medicine","International Journal of Vascular Medicine","Vol.2012","null","162545","162545","eng","null","null","introduction_scientific_journal","null","null","10.1155/2012/162545","2090-2832","null","null","null","null","null"
"[New approved drugs for osteoporosis in Japan].","[New approved drugs for osteoporosis in Japan].","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","These 2 years, we had had new therapeutic options for osteoporotic patients, for example minodoronate, bazedoxifene, teriparatide and eldecalcitol in Japan. Minodoronate and eldecalcitol came from Japan and they had many clinical evidences on Japanese patients. Teriparatide is a powerful anabolic agent for bone, had been provided as daily or weekly subcutaneous injection. These reagents may become helpful drug for osteoporotic patients. This review shows the character and clinical evidences of these drugs.","These 2 years, we had had new therapeutic options for osteoporotic patients, for example minodoronate, bazedoxifene, teriparatide and eldecalcitol in Japan. Minodoronate and eldecalcitol came from Japan and they had many clinical evidences on Japanese patients. Teriparatide is a powerful anabolic agent for bone, had been provided as daily or weekly subcutaneous injection. These reagents may become helpful drug for osteoporotic patients. This review shows the character and clinical evidences of these drugs.","null","null","2012-06","Clinical Calcium","Clinical Calcium","Vol.22","No.6","870","876","jpn","null","null","introduction_scientific_journal","null","null","null","0917-5857","null","null","null","null","null"
"副甲状腺疾患","副甲状腺疾患","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2012-05-22","Medical Practice","Medical Practice","Vol.29","null","171","178","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Effects of androgens on cardiovascular remodeling.","Effects of androgens on cardiovascular remodeling.","Yasumasa Ikeda, Ken-ichi Aihara, Sumiko Yoshida, Masashi Akaike, Toshio Matsumoto","Yasumasa Ikeda, Ken-ichi Aihara, Sumiko Yoshida, Masashi Akaike, Toshio Matsumoto","null","Androgens, the male sex hormones, exert various biological effects on many target organs through the transcriptional effects of the nuclear androgen receptor (AR). ARs are expressed not only in classical target organs, such as the brain, genital organs, bone, and skeletal muscles, but also in the cardiovascular system. Because the female sex hormones estrogens are well known to protect against cardiovascular disease, sex has been considered to have a significant clinical impact on cardiovascular mortality. However, the influence of androgens on the cardiovascular system has not been fully elucidated. To clarify this issue, we analyzed the effects of administration of angiotensin II and doxorubicin, an anticancer agent, in a loading model in male wild-type and AR-deficient mice. In this review, we focus on the actions of androgens as potential targets for the prevention of cardiovascular diseases in males.","Androgens, the male sex hormones, exert various biological effects on many target organs through the transcriptional effects of the nuclear androgen receptor (AR). ARs are expressed not only in classical target organs, such as the brain, genital organs, bone, and skeletal muscles, but also in the cardiovascular system. Because the female sex hormones estrogens are well known to protect against cardiovascular disease, sex has been considered to have a significant clinical impact on cardiovascular mortality. However, the influence of androgens on the cardiovascular system has not been fully elucidated. To clarify this issue, we analyzed the effects of administration of angiotensin II and doxorubicin, an anticancer agent, in a loading model in male wild-type and AR-deficient mice. In this review, we focus on the actions of androgens as potential targets for the prevention of cardiovascular diseases in males.","null","null","2012-04-05","The Journal of Endocrinology","The Journal of Endocrinology","null","null","null","null","eng","null","null","introduction_scientific_journal","null","null","10.1530/JOE-12-0126","1479-6805","null","null","null","null","null"
"骨粗鬆症治療薬","骨粗鬆症治療薬","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2012-04","臨床と研究","The Japanese journal of clinical and experimental medicine","Vol.89","No.4","461","465","jpn","null","null","introduction_scientific_journal","null","null","null","0021-4965","null","null","null","null","null"
"抗スクレロスチン抗体","抗スクレロスチン抗体","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2012-03","骨粗鬆症治療","骨粗鬆症治療","Vol.11","No.3","47","51","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"骨粗鬆症治療薬としてのビタミンD製剤の位置づけ-新規薬剤の承認を受けて","骨粗鬆症治療薬としてのビタミンD製剤の位置づけ-新規薬剤の承認を受けて","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2012-03","腎と骨代謝","腎と骨代謝","Vol.25","No.3","243","249","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"がん治療における骨の管理の重要性 がん骨転移治療 ビスフォスフォネート治療によるBone Management","がん治療における骨の管理の重要性 がん骨転移治療 ビスフォスフォネート治療によるBone Management","賀川 久美子, 安倍 正博, 松本 俊夫","Kumiko Kagawa, Masahiro Abe, Toshio Matsumoto","null","null","null","null","null","2012","先端医学者 高橋俊二 編集","先端医学者 高橋俊二 編集","null","null","16","21","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"[Frontiers in vitamin D; basic research and clinical application. Eldecalcitol: the effect on bones and calcium metabolism].","[Frontiers in vitamin D; basic research and clinical application. Eldecalcitol: the effect on bones and calcium metabolism].","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","Eldecalcitol is a new active vitamin D compound, bearing a hydroxypropyloxy residue at the 2-position of 1, 25 (OH) D . In ovariectomized rats, eldecalcitol increased vertebral bone mass and bone strength by inhibiting bone resorption and maintaining bone formation. In randomized, placebo-controlled, double-blinded clinical trial for osteoporotic subjects, eldecalcitol increased lumber vertebral and hip bone mineral density independent of vitamin D status. Furthermore, in patients with osteoporosis, eldecalcitol treatment was associated with a lower risk of vertebral and wrist fractures, with greater decrease in bone turnover markers compared with alfacalcidol. The incidence of adverse events was similar between the two treatments. Therefore, eldecalcitol can become a new treatment of choice for osteoporosis.","Eldecalcitol is a new active vitamin D compound, bearing a hydroxypropyloxy residue at the 2-position of 1, 25 (OH) D . In ovariectomized rats, eldecalcitol increased vertebral bone mass and bone strength by inhibiting bone resorption and maintaining bone formation. In randomized, placebo-controlled, double-blinded clinical trial for osteoporotic subjects, eldecalcitol increased lumber vertebral and hip bone mineral density independent of vitamin D status. Furthermore, in patients with osteoporosis, eldecalcitol treatment was associated with a lower risk of vertebral and wrist fractures, with greater decrease in bone turnover markers compared with alfacalcidol. The incidence of adverse events was similar between the two treatments. Therefore, eldecalcitol can become a new treatment of choice for osteoporosis.","null","null","2011-11","Clinical Calcium","Clinical Calcium","Vol.21","No.11","103","110","jpn","null","null","introduction_scientific_journal","null","null","null","0917-5857","null","null","null","null","null"
"続発性骨粗鬆症","続発性骨粗鬆症","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2011-10","診断と治療","診断と治療","Vol.99","No.10","1661","1667","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"骨粗鬆症","骨粗鬆症","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2011-09-19","医学スーパーラーニングスリーズ 内分泌・糖尿病内科学","医学スーパーラーニングスリーズ 内分泌・糖尿病内科学","null","null","129","134","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"骨代謝研究の進歩と展望","Progress and perspectives in bone research","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2011-07","日本臨牀","Nihon Rinsho. Japanese Journal of Clinical Medicine","Vol.69","No.7","1175","1180","jpn","null","true","introduction_scientific_journal","null","null","null","0047-1852","null","http://ci.nii.ac.jp/naid/40018884214/","null","null","null"
"癌と関連した高カルシウム血症","癌と関連した高カルシウム血症","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2011-05","腎と透析","腎と透析","Vol.71","No.5","662","666","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"副甲状腺腫瘍の臨床研究の現状と展望","Parathyroid neoplasms: a state and view of clinical research","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2011-03-20","日本臨牀","Nihon Rinsho. Japanese Journal of Clinical Medicine","Vol.69","null","455","460","jpn","null","true","introduction_scientific_journal","null","null","null","0047-1852","null","http://ci.nii.ac.jp/naid/40018749414/","null","null","null"
"ビタミンD新規合成誘導体の展望","ビタミンD新規合成誘導体の展望","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2011-03","THE BONE","THE BONE","Vol.25","No.3","135","139","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"PTHの生理作用","PTHの生理作用","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2011-02","骨粗鬆症治療","骨粗鬆症治療","Vol.10","No.2","10","14","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"電解質異常の診断の進め方-Ca, P, Mg-","電解質異常の診断の進め方-Ca, P, Mg-","遠藤 逸朗, 松本 俊夫","Itsuro Endo, Toshio Matsumoto","null","null","null","null","null","2011-01","メビオ","Mebio","Vol.28","No.1","27","33","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"[Eldecalcitol (ED-71)].","[Eldecalcitol (ED-71)].","Itsuro Endo, Toshio Matsumoto","Itsuro Endo, Toshio Matsumoto","null","ED-71 is a new vitamin D receptor ligand, bearing a hydroxypropoxy substituent at the 2β-position of 1α, 25 (OH) (2)D(3). In ovariectomized rats, ED-71 increased vertebral bone mass and bone strength by inhibiting bone resorption and maintaining bone formation. In randomized, placebo-controlled, double-blinded clinical trial for osteoporotic subjects, ED-71 increased lumber vertebral and hip bone mineral density independently vitamin D status. Furthermore, ED-71 may have a better osteoprotective effect than alfacalcidol and suggest that ED-71 may serve as a new generation of active vitamin D with anti-fracture efficacy in osteiporotic subjects.","ED-71 is a new vitamin D receptor ligand, bearing a hydroxypropoxy substituent at the 2β-position of 1α, 25 (OH) (2)D(3). In ovariectomized rats, ED-71 increased vertebral bone mass and bone strength by inhibiting bone resorption and maintaining bone formation. In randomized, placebo-controlled, double-blinded clinical trial for osteoporotic subjects, ED-71 increased lumber vertebral and hip bone mineral density independently vitamin D status. Furthermore, ED-71 may have a better osteoprotective effect than alfacalcidol and suggest that ED-71 may serve as a new generation of active vitamin D with anti-fracture efficacy in osteiporotic subjects.","null","null","2011-01","Clinical Calcium","Clinical Calcium","Vol.21","No.1","53","58","eng","null","null","introduction_scientific_journal","null","null","null","0917-5857","null","null","null","null","null"
