﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"看護学研究方法論","Nursing Research","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護統合実習","Comprehensive Clinical Practices","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"高齢者看護学実習","Clinical Practice in Gerontological Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"高齢者看護学概論","Introduction to Gerontological Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"遺伝学","Genetics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"がん治療援助論実習","Clinical Practice in Cancer Treatment and Nursing Intervention","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"リハビリテーション看護論","Rehabilitation Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護研究Ⅱ","Nursing research 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護研究Ⅰ","Nursing Research 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"成人看護学概論","Introduction to Adult Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"がん看護学演習","Seminar and Practice in Advanced Cancer Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"成人援助論Ⅰ(急性期)","Adult Nursing Care Ⅰ(Acute Care)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎看護学実習Ⅱ","Clinical Practice in Fundamental Nursing 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"がん看護学実習Ⅲ","Clinical Practice in Advanced Cancer Nursing Ⅲ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ストレス緩和ケア看護学演習","Seminar and Practice in Stress Coping and Palliatived Care Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"がん看護学実習Ⅰ","Clinical Practice in Advanced Cancer Nursing Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"がん看護学特論Ⅱ","Advanced Cancer NursingⅠ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"がん看護学実習Ⅱ","Clinical Practice in Advanced Cancer Nursing Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"がん看護学特論Ⅰ","Advanced Cancer NursingⅠ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"成人看護学実習Ⅰ(急性期)","Clinical Practice in Adult NursingⅠ(Acute Care)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"がん看護学特論Ⅳ","Advanced Cancer NursingⅣ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"がん看護学特論Ⅲ","Advanced Cancer NursingⅢ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ストレス緩和ケア看護学特論Ⅰ","Stress Coping and Palliatived Care Nursing 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ストレス緩和ケア看護学特論Ⅱ","Stress Coping and Palliatived Care Nursing Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"がん看護論","Cancer Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護研究方法論","Methdology of nursing research","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"支援看護学特別課題研究","CNS Course for Nursing Research","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ヘルスアセスメント特論","Health assessment","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生涯健康支援看護学特別研究","Lifelong Health Nursing Research","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護導入実習","introduction to family nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"災害看護","Introduction to disaster nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護理論","Nursing theory","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"成人援助論Ⅱ(慢性期)","Adult Nursing Care Ⅱ(Chronic Care)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"高齢者看護学臨地実習","Clinical Practice in Gerontological Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生涯健康支援看護学特講演習","Seminar and Practice in Lifelong Health Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"コンサルテーション論","Advanced to consultation","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病態生理学特論","Pathophysiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"成人看護学実習Ⅱ","Clinical Practice in Adult Nursing Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"チーム医療論","Introduction to interdisciplinary team care","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"成人看護学実習Ⅰ","Clinical Practice in Adult Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生涯健康支援看護学特講","Advanced Study of Lifelong Health Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護倫理","Nursing Ethics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"支援看護学特別研究","Research on supprt nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"成人援助論Ⅱ","Adult Nursing Care Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"高齢者援助論","Methodology of Gerontological Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"成人援助論Ⅰ","Adult Nursing Care Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床薬理学特論","Pharmacology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
