﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Usefulness of F-18 FDG PET/CT imaging in Hepatic Lesions","Usefulness of F-18 FDG PET/CT imaging in Hepatic Lesions","Takayoshi Shinya, Matsushita Tomoki, Mitsuhashi Ryota, Saya Matsuzaki, Onishi Hajime, Yuka Hiroshima, Youichi Otomi, Michiko Kubo, Masafumi Harada","Takayoshi Shinya, Matsushita Tomoki, Mitsuhashi Ryota, Saya Matsuzaki, Onishi Hajime, Yuka Hiroshima, Youichi Otomi, Michiko Kubo, Masafumi Harada","13th Congress of the World Federation of Nuclear Medicine and Biology","13th Congress of the World Federation of Nuclear Medicine and Biology","2022-09-07","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"An increased physiological fluorodeoxyglucose uptake in the liver and blood pool among patients with renal failure","An increased physiological fluorodeoxyglucose uptake in the liver and blood pool among patients with renal failure","Youichi Otomi, Hideki Otsuka, Kaori Terazawa, Masafumi Harada","Youichi Otomi, Hideki Otsuka, Kaori Terazawa, Masafumi Harada","ECR 2019","ECR 2019","2019-02-27","null","null","null","eng","null","null","null","Wien","Wien","null","null","null","true","null","null","null","null","null"
"To compare diagnostic ability of thallium-201 SPECT for brain tumor between quantitative evaluation, semi- quantitative evaluation and ADC values upon MRI.","To compare diagnostic ability of thallium-201 SPECT for brain tumor between quantitative evaluation, semi- quantitative evaluation and ADC values upon MRI.","Moriaki Yamanaka, Youichi Otomi, Kaori Terazawa, Ryota Bando, Hideki Otsuka, Masafumi Harada","Moriaki Yamanaka, Youichi Otomi, Kaori Terazawa, Ryota Bando, Hideki Otsuka, Masafumi Harada","JNM","JNM","2018-06-23","null","null","null","eng","null","null","null","Philadelphia","Philadelphia","null","null","null","true","null","null","null","null","null"
"The relationship between the tumor FDG uptake, metastatic potential, and the FIGO stage in patients with uterine cervical cancer","The relationship between the tumor FDG uptake, metastatic potential, and the FIGO stage in patients with uterine cervical cancer","Youichi Otomi, Kaori Terazawa, Hideki Otsuka, Moriaki Yamanaka, Michiko Kubo, Masafumi Harada","Youichi Otomi, Kaori Terazawa, Hideki Otsuka, Moriaki Yamanaka, Michiko Kubo, Masafumi Harada","JNM","JNM","2018-06-23","null","null","null","eng","null","null","null","Philadelphia","Philadelphia","null","null","null","true","null","null","null","null","null"
"The physiological accumulation of FDG in the muscles in relation to the side of intravenous administration","The physiological accumulation of FDG in the muscles in relation to the side of intravenous administration","Youichi Otomi","Youichi Otomi","29th Annual Congress of the European Association of Nuclear Medicine","29th Annual Congress of the European Association of Nuclear Medicine","2016-10-15","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Increased 18F-fluorodeoxyglucose(FDG) accumulation in bilateral adrenal glands found in patients suffering from vasovagal reflex due to blood vessel puncture on administration of FDG.","Increased 18F-fluorodeoxyglucose(FDG) accumulation in bilateral adrenal glands found in patients suffering from vasovagal reflex due to blood vessel puncture on administration of FDG.","Youichi Otomi","Youichi Otomi","SNMMI annual meeting 2016","SNMMI annual meeting 2016","2016-06-11","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"FDG PET/CT of bone lesions","FDG PET/CT of bone lesions","Youichi Otomi, 大塚 秀樹, 新家 崇義, 寺澤 かおり, 久保 典子, 原田 雅史","Youichi Otomi, 大塚 秀樹, 新家 崇義, 寺澤 かおり, 久保 典子, 原田 雅史","null","null","2015-10-10","null","null","null","eng","null","null","null","Hamburg","Hamburg","null","null","null","true","null","null","null","null","null"
"Discrepancy Between Arterial Spin Labeling Images and Contrast-Enhanced Images of Brain Tumors","Discrepancy Between Arterial Spin Labeling Images and Contrast-Enhanced Images of Brain Tumors","Takashi Abe, 苛原 早保, Youichi Otomi, 小濵 祐樹, 山中 森晶, 岩本 誠司","Takashi Abe, 苛原 早保, Youichi Otomi, 小濵 祐樹, 山中 森晶, 岩本 誠司","国際磁気共鳴医学会","国際磁気共鳴医学会","2015-06-05","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Treatmet effect of eoadjuvat chemoradiatio therapy for osmall cell lug cacer evaluated by multi-modality imaging and histopathological analyses","Treatmet effect of eoadjuvat chemoradiatio therapy for osmall cell lug cacer evaluated by multi-modality imaging and histopathological analyses","Hitoshi Ikushima, Kazuya Kondo, Youichi Otomi","Hitoshi Ikushima, Kazuya Kondo, Youichi Otomi","ASTRO 54","ASTRO 54","2012-09-28","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"FDG-PET/CT in esophageal lesions other than squamous cell carcinoma and adenocarcinoma","FDG-PET/CT in esophageal lesions other than squamous cell carcinoma and adenocarcinoma","Youichi Otomi, Hideki Otsuka, Hayato Nose, Kaori Terazawa, Hitoshi Ikushima, Masafumi Harada","Youichi Otomi, Hideki Otsuka, Hayato Nose, Kaori Terazawa, Hitoshi Ikushima, Masafumi Harada","null","null","2012-06-09","null","null","null","eng","null","null","null","Miami","Miami","null","null","null","true","null","null","null","null","null"
"Does the H/M ratio of I-123 MIBG match the cardiac function in Parkinson's disease patients?","Does the H/M ratio of I-123 MIBG match the cardiac function in Parkinson's disease patients?","Youichi Otomi, Hideki Otsuka, Hayato Nose, Kaori Terazawa, Hitoshi Ikushima, Masafumi Harada","Youichi Otomi, Hideki Otsuka, Hayato Nose, Kaori Terazawa, Hitoshi Ikushima, Masafumi Harada","null","null","2012-06-09","null","null","null","eng","null","null","null","Miami","Miami","null","null","null","true","null","null","null","null","null"
"FDG-PET/CT in non-cutaneous malignant melanoma","FDG-PET/CT in non-cutaneous malignant melanoma","Youichi Otomi, Hideki Otsuka, Hayato Nose, Kaori Terazawa, Hitoshi Ikushima, Masafumi Harada","Youichi Otomi, Hideki Otsuka, Hayato Nose, Kaori Terazawa, Hitoshi Ikushima, Masafumi Harada","null","null","2012-06-09","null","null","null","eng","null","null","null","Miami","Miami","null","null","null","true","null","null","null","null","null"
"Muscle FDG accumulation under physiological and non-physiological conditions","Muscle FDG accumulation under physiological and non-physiological conditions","Youichi Otomi, Hideki Otsuka, Hayato Nose, Kaori Terazawa, Hitoshi Ikushima, Masafumi Harada","Youichi Otomi, Hideki Otsuka, Hayato Nose, Kaori Terazawa, Hitoshi Ikushima, Masafumi Harada","null","null","2012-06-09","null","null","null","eng","null","null","null","Miami","Miami","null","null","null","true","null","null","null","null","null"
"Ventilation/Perfusion Mismatch in Pulmonary Vein Stenosis After Atrial Fibrillation Ablation","Ventilation/Perfusion Mismatch in Pulmonary Vein Stenosis After Atrial Fibrillation Ablation","BOLLOS CHRISTINE ANNE LEAH LOCSIN, Ryosuke Kasai, Hideki Otsuka, Youichi Otomi, Tomomi Matsuura, Tamaki Otani, BANDOH Takanori, UEKI Yuya, MATSUDA Noritake, 高志 智, Shota Azane, Yamato Kunikane, Shoichiro Takao, Shusuke Yagi, Masataka Sata, Hitoshi Ikushima, Masafumi Harada","BOLLOS CHRISTINE ANNE LEAH LOCSIN, Ryosuke Kasai, Hideki Otsuka, Youichi Otomi, Tomomi Matsuura, Tamaki Otani, BANDOH Takanori, UEKI Yuya, MATSUDA Noritake, 高志 智, Shota Azane, Yamato Kunikane, Shoichiro Takao, Shusuke Yagi, Masataka Sata, Hitoshi Ikushima, Masafumi Harada","第268回徳島医学会学術集会","第268回徳島医学会学術集会","2024-03-10","null","null","null","eng","null","Tokushima Medical Association","Tokushima Medical Association","null","null","null","null","null","false","null","null","null","null","null"
"Prediction model of coronary artery calcification risk basis for radiomics features of pericoronary fat in coronary computed tomography","Prediction model of coronary artery calcification risk basis for radiomics features of pericoronary fat in coronary computed tomography","Bollos Leah, Ryosuke Kasai, Youichi Otomi, Shoichiro Takao, Hitoshi Ikushima, Hideki Otsuka, Masafumi Harada","Bollos Leah, Ryosuke Kasai, Youichi Otomi, Shoichiro Takao, Hitoshi Ikushima, Hideki Otsuka, Masafumi Harada","第59回日本医学放射線学会秋季臨床大会","第59回日本医学放射線学会秋季臨床大会","2023-09-15","null","null","null","eng","null","Japan Radiological Society","Japan Radiological Society","null","null","null","null","null","false","null","null","null","null","null"
"Multi-modality Imaging for the Patients with Metastatic Brain Tumors After Stereotactic Irradiation","Multi-modality Imaging for the Patients with Metastatic Brain Tumors After Stereotactic Irradiation","Yuka Hiroshima, Takayoshi Shinya, Hitoshi Ikushima, Youichi Otomi, Hideki Otsuka, Chisato Tonoiso, Akiko Kubo, Takashi Kawanaka, Yasushi Takagi, Masafumi Harada","Yuka Hiroshima, Takayoshi Shinya, Hitoshi Ikushima, Youichi Otomi, Hideki Otsuka, Chisato Tonoiso, Akiko Kubo, Takashi Kawanaka, Yasushi Takagi, Masafumi Harada","The 82nd Annual Meeting of the Japan Radiological Society","The 82nd Annual Meeting of the Japan Radiological Society","2023-04-13","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"芽球形質細胞様樹状細胞腫瘍のFDG PET/CT","芽球形質細胞様樹状細胞腫瘍のFDG PET/CT","笠井 嘉人, 音見 暢一, 庄野 芳子, 新家 崇義, 松下 知樹, 東 航平, 三橋 遼太, 廣島 由夏, 榎本 英明, 大塚 秀樹, 原田 雅史, 渡邊 浩良","Hiroto Kasai, Youichi Otomi, 庄野 芳子, Takayoshi Shinya, MATSUSHITA Tomoki, Kohei Higashi, Ryota Mitsuhashi, Yuka Hiroshima, Hideaki Enomoto, Hideki Otsuka, Masafumi Harada, Hiroyoshi Watanabe","第137回日本医学放射線学会中国・四国地方会","第137回日本医学放射線学会中国・四国地方会","2022-12-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"前縦隔に発生したmyxofibrosarcomaの一例","前縦隔に発生したmyxofibrosarcomaの一例","三橋 遼太, 新家 崇義, 榎本 英明, 音見 暢一, 大塚 秀樹, 原田 雅史, 岩本 誠司, 川中 崇, 鳥羽 博明, 滝沢 宏光, 坂東 良美, 上原 久典","Ryota Mitsuhashi, Takayoshi Shinya, Hideaki Enomoto, Youichi Otomi, Hideki Otsuka, Masafumi Harada, Seiji Iwamoto, Takashi Kawanaka, Hiroaki Toba, Hiromitsu Takizawa, Yoshimi Bando, Hisanori Uehara","第137回日本医学放射線学会中国・四国地方会","第137回日本医学放射線学会中国・四国地方会","2022-12-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"F-18 FDG PET/CTにて多発性の神経根集積を認めた悪性リンパ腫の一例","F-18 FDG PET/CTにて多発性の神経根集積を認めた悪性リンパ腫の一例","砂田 陽二郎, 新家 崇義, 音見 暢一, 音見 暢一, 久保 典子, 大塚 秀樹, 原田 雅史, 川中 崇, 和泉 唯信, 安積 麻衣, 中島 公平, 髙木 康志","Yohjiroh Sunada, Takayoshi Shinya, Youichi Otomi, Youichi Otomi, Michiko Kubo, Hideki Otsuka, Masafumi Harada, Takashi Kawanaka, Yuishin Izumi, 安積 麻衣, Kohhei Nakajima, Yasushi Takagi","第137回日本医学放射線学会中国・四国地方会","第137回日本医学放射線学会中国・四国地方会","2022-12-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"アルツハイマー病における灰白質ネットワーク","A gray matter network in Alzheimer's disease","藤田 浩司, Munkhzaya Chuluunbat, 松田 大貴, 大友 真姫, 音見 暢一, 工藤 與亮, 原田 雅史, 和泉 唯信","Koji Fujita, Munkhzaya Chuluunbat, Daiki Matsuda, Maki Ohtomo, Youichi Otomi, 工藤 與亮, Masafumi Harada, Yuishin Izumi","第41回日本認知症学会学術集会","第41回日本認知症学会学術集会","2022-11-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Alzheimer's disease-related gray matter volume network","Alzheimer's disease-related gray matter volume network","Munkhzaya Chuluunbat, Daiki Matsuda, Koji Fujita, Maki Ohtomo, Youichi Otomi, 工藤 與亮, Masafumi Harada, Yuishin Izumi","Munkhzaya Chuluunbat, Daiki Matsuda, Koji Fujita, Maki Ohtomo, Youichi Otomi, 工藤 與亮, Masafumi Harada, Yuishin Izumi","第22回日本早期認知症学会学術大会","第22回日本早期認知症学会学術大会","2022-09-17","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"甲状腺様濾胞状腎細胞癌の一例","甲状腺様濾胞状腎細胞癌の一例","笠井 嘉人, 音見 暢一, 松下 知樹, 大西 一, 三橋 遼太, 松崎 紗弥, 東 航平, 廣島 由夏, 榎本 英明, 新家 崇義, 大塚 秀樹, 原田 雅史","Hiroto Kasai, Youichi Otomi, MATSUSHITA Tomoki, Hajime Onishi, Ryota Mitsuhashi, Saya Matsuzaki, Kohei Higashi, Yuka Hiroshima, Hideaki Enomoto, Takayoshi Shinya, Hideki Otsuka, Masafumi Harada","第58回日本医学放射線学会秋季臨床大会","第58回日本医学放射線学会秋季臨床大会","2022-09-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Frequency of FDG-avid supraclavicular lymph nodes and the number of FDG-avid lymph nodes on PET/CT after vaccination: COVID-19 vs. influenza","Frequency of FDG-avid supraclavicular lymph nodes and the number of FDG-avid lymph nodes on PET/CT after vaccination: COVID-19 vs. influenza","Youichi Otomi, Takayoshi Shinya, Hideki Otsuka, Masafumi Harada","Youichi Otomi, Takayoshi Shinya, Hideki Otsuka, Masafumi Harada","第81回日本医学放射線学会総会","第81回日本医学放射線学会総会","2022-04-14","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Review of Multimodality Imaging in Small Bowel Tumors: a review of old and new techniques","Review of Multimodality Imaging in Small Bowel Tumors: a review of old and new techniques","Takayoshi Shinya, Okada Naoko, MATSUSHITA Tomoki, Saya Matsuzaki, Yuki Matsumoto, Youichi Otomi, Michiko Kubo, Hideki Otsuka, Masafumi Harada","Takayoshi Shinya, Okada Naoko, MATSUSHITA Tomoki, Saya Matsuzaki, Yuki Matsumoto, Youichi Otomi, Michiko Kubo, Hideki Otsuka, Masafumi Harada","第81回日本医学放射線学会総会","第81回日本医学放射線学会総会","2022-04-14","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"診断に苦慮したburned-out testicular tumorの一例","診断に苦慮したburned-out testicular tumorの一例","笠井 嘉人, 三橋 遼太, 音見 暢一, 新家 崇義, 原田 雅史","Hiroto Kasai, Ryota Mitsuhashi, Youichi Otomi, Takayoshi Shinya, Masafumi Harada","第264回徳島医学会学術集会","第264回徳島医学会学術集会","2022-02-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"肝内胆管癌との鑑別に苦慮した悪性リンパ腫の一例","肝内胆管癌との鑑別に苦慮した悪性リンパ腫の一例","松崎 紗弥, 新家 崇義, 岡田 直子, 三橋 遼太, 高岡 友紀子, 音見 暢一, 久保 典子, 松元 友暉, 大塚 秀樹, 坂東 良美, 常山 幸一, 原田 雅史","matsuzaki saya, Takayoshi Shinya, 岡田 直子, mitsuhashi ryota, Yukiko Takaoka, Youichi Otomi, Michiko Kubo, Yuki Matsumoto, Hideki Otsuka, Yoshimi Bando, Koichi Tsuneyama, Masafumi Harada","第135回日本医学放射線学会中国・四国地方会","第135回日本医学放射線学会中国・四国地方会","2021-12-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"軟部肉腫との鑑別に苦慮した傍椎体部myoepithelial carcinomaの一例","軟部肉腫との鑑別に苦慮した傍椎体部myoepithelial carcinomaの一例","岡田 直子, 新家 崇義, 松下 知樹, 音見 暢一, 髙尾 正一郎, 手束 文威, 土岐 俊一, 西庄 俊彦, 西良 浩一, 坂東 良美, 上原 久典, 原田 雅史","岡田 直子, Takayoshi Shinya, Matsushita Tomoki, Youichi Otomi, Shoichiro Takao, Fumitake Tezuka, Shun-ichi Toki, Toshihiko Nishisho, Koichi Sairyo, Yoshimi Bando, Hisanori Uehara, Masafumi Harada","日本医学放射線学会秋季臨床大会","日本医学放射線学会秋季臨床大会","2021-09-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"黄色肉芽腫性炎症を伴ったmulticystic biliary hamartomaの一例","黄色肉芽腫性炎症を伴ったmulticystic biliary hamartomaの一例","庄野 なほみ, 大塚 秀樹, 音見 暢一, 原田 雅史","Nahomi Shono, Hideki Otsuka, Youichi Otomi, Masafumi Harada","日本医学放射線学会秋季臨床大会抄録集","日本医学放射線学会秋季臨床大会抄録集","2021-08","null","null","null","jpn","null","(公社)日本医学放射線学会","(公社)日本医学放射線学会","null","null","null","null","null","false","null","https://search.jamas.or.jp/link/ui/2021339794","null","null","null"
"当院における進行性多巣性白質脳症(PML)の5症例の画像所見 脳血流や代謝画像を含めて","当院における進行性多巣性白質脳症(PML)の5症例の画像所見 脳血流や代謝画像を含めて","坂本 優子, 阿部 考志, 音見 暢一, 東 航平, 松崎 紗弥, 三橋 遼太, 大友 真姫, 原田 雅史, 和泉 唯信","坂本 優子, Takashi Abe, Youichi Otomi, 東 航平, Saya Matsuzaki, 三橋 遼太, Maki Ohtomo, Masafumi Harada, Yuishin Izumi","第79日回日本医学放射線学会総会","第79日回日本医学放射線学会総会","2020-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院における慢性血栓塞栓性肺高血圧症 5症例の臨床像について","当院における慢性血栓塞栓性肺高血圧症 5症例の臨床像について","宇山 直人, 松下 知樹, 新井 悠太, 大塚 秀樹, 音見 暢一, 原田 雅史, 八木 秀介, 佐田 政隆","Naoto Uyama, 松下 知樹, 新井 悠太, Hideki Otsuka, Youichi Otomi, Masafumi Harada, Shusuke Yagi, Masataka Sata","第259回徳島医学会学術集会","第259回徳島医学会学術集会","2019-08-04","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"世界から見た日本の CT 検査 - ICRP 勧告を踏まえて-","世界から見た日本の CT 検査 - ICRP 勧告を踏まえて-","吉原 穂積, 吉田 みどり, 細木 秀彦, 音見 暢一, 天野 雅史, 湯浅 将生, 山田 健二, 水頭 英樹, 前田 直樹, 川田 直伸, 原田 雅史, 誉田 栄一","Hozumi Yoshihara, Midori Yoshida, Hidehiko Hosoki, Youichi Otomi, Masafumi Amano, Masao Yuasa, Kenji Yamada, Hideki Suito, Naoki Maeda, 川田 直伸, Masafumi Harada, Eiichi Honda","日本放射線安全管理学会 第17回 学術大会","日本放射線安全管理学会 第17回 学術大会","2018-12-06","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"歯学部が設置された国立大学病院のCT検査状況","Current status of CT examination in national university hospitals with dental faculty","吉原 穂積, 吉田 みどり, 細木 秀彦, 音見 暢一, 天野 雅史, 湯浅 将生, 山田 健二, 川田 直伸, 原田 雅史, 前田 直樹","Hozumi Yoshihara, Midori Yoshida, Hidehiko Hosoki, Youichi Otomi, Masafumi Amano, 湯浅 将生, Kenji Yamada, 川田 直伸, Masafumi Harada, Naoki Maeda","日本歯科放射線学会","日本歯科放射線学会","2018-10-13","null","null","null","jpn","null","日本歯科放射線学会","Japanese Society for Oral and Maxillofacial Radiology","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"歯科放射線科における口内法撮影枚数とパノラマ撮影件数の年次推移","Changes in the number of intraoral and panoramic radiography at department of oral radiology","吉原 穂積, 細木 秀彦, 久米 芳生, 音見 暢一, 天野 雅史, 湯浅 将生, 山田 健二, 川田 直伸, 原田 雅史, 前田 直樹","Hozumi Yoshihara, Hidehiko Hosoki, 久米 芳生, Youichi Otomi, Masafumi Amano, 湯浅 将生, Kenji Yamada, 川田 直伸, Masafumi Harada, Naoki Maeda","日本歯科放射線学会","日本歯科放射線学会","2018-10-13","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"CT検査による医療被ばく低減に関する提言からみた徳島大学病院のCT検査の推移","CT検査による医療被ばく低減に関する提言からみた徳島大学病院のCT検査の推移","吉原 穂積, 吉田 みどり, 細木 秀彦, 音見 暢一, 天野 雅史, 湯浅 将生, 山田 健二, 水頭 英樹, 前田 直樹, 川田 直伸, 原田 雅史, 誉田 栄一","Hozumi Yoshihara, Midori Yoshida, Hidehiko Hosoki, Youichi Otomi, Masafumi Amano, Masao Yuasa, Kenji Yamada, Hideki Suito, Naoki Maeda, 川田 直伸, Masafumi Harada, Eiichi Honda","第257回徳島医学会学術集会","第257回徳島医学会学術集会","2018-08-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"歯科放射線科の撮影検査数の推移 -口内法枚数と口外法件数-","歯科放射線科の撮影検査数の推移 -口内法枚数と口外法件数-","吉原 穂積, 細木 秀彦, 吉田 みどり, 久米 芳生, 音見 暢一, 天野 雅史, 湯浅 将生, 山田 健二, 水頭 英樹, 前田 直樹, 川田 直伸, 原田 雅史, 誉田 栄一","Hozumi Yoshihara, Hidehiko Hosoki, Midori Yoshida, 久米 芳生, Youichi Otomi, Masafumi Amano, Masao Yuasa, Kenji Yamada, Hideki Suito, Naoki Maeda, 川田 直伸, Masafumi Harada, Eiichi Honda","Journal of Oral Health and Biosciences","Journal of Oral Health and Biosciences","2018-07-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"悪性リンパ腫の再燃と鑑別が困難であった縦隔アミロイドーシスの1例","悪性リンパ腫の再燃と鑑別が困難であった縦隔アミロイドーシスの1例","山本 綾香, 音見 暢一, 新家 崇義, 宇山 直人, 苛原 早保, 寺澤 かおり, 久保 典子, 大塚 秀樹, 原田 雅史, 米田 亜樹子, 坂東 良美","山本 綾香, Youichi Otomi, Takayoshi Shinya, Naoto Uyama, Saho Irahara, 寺澤 かおり, 久保 典子, Hideki Otsuka, Masafumi Harada, 米田 亜樹子, Yoshimi Bando","Japanese Journal of Radiology","Japanese Journal of Radiology","2018-02","null","null","null","null","null","(公社)日本医学放射線学会","(公社)日本医学放射線学会","null","null","null","null","null","false","null","http://search.jamas.or.jp/link/ui/2018144256","null","null","null"
"横隔膜交通症の診断および交通部位同定に腹腔シンチグラフィが有用であった1例","横隔膜交通症の診断および交通部位同定に腹腔シンチグラフィが有用であった1例","湊 将典, 上田 紗代, 村上 太一, 小野 広幸, 吉本 咲耶, 柴田 恵理子, 田蒔 昌憲, 岸 史, 岸 誠司, 松浦 元一, 長井 幸二郎, 安部 秀斉, 土井 俊夫, 近藤 真代, 坂口 暁, 西岡 安彦, 新井 悠太, 新家 崇義, 音見 暢一, 河北 直也, 滝沢 宏光, 梶浦 耕一郎, 先山 正二","湊 将典, 上田 紗代, Taichi Murakami, 小野 広幸, Sakiya Yoshimoto, 柴田 恵理子, 田蒔 昌憲, 岸 史, Seiji Kishi, Motokazu Matsuura, Kojiro Nagai, Hideharu Abe, Toshio Doi, 近藤 真代, Satoshi Sakaguchi, Yasuhiko Nishioka, 新井 悠太, Takayoshi Shinya, Youichi Otomi, 河北 直也, Hiromitsu Takizawa, Koichiro Kajiura, Shoji Sakiyama","第252回徳島医学会学術集会","第252回徳島医学会学術集会","2016-02-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院放射線科IVRの来年度以降における展望 第43回徳島IVR研究会","当院放射線科IVRの来年度以降における展望 第43回徳島IVR研究会","岩本 誠司, 原田 雅史, 髙尾 正一郎, 苛原 早保, 音見 暢一, 他 11名","Seiji Iwamoto, Masafumi Harada, Shoichiro Takao, Saho Irahara, Youichi Otomi, 他 11名","null","null","2016-01","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"骨病変のFDG-PET/CT","骨病変のFDG-PET/CT","音見 暢一, 大塚 秀樹, 新家 崇義, 寺澤 かおり, 久保 典子, 原田 雅史","Youichi Otomi, 大塚 秀樹, 新家 崇義, 寺澤 かおり, 久保 典子, 原田 雅史","null","null","2015-11-05","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Differentiation of recurrence from radiation necrosis after radiation therapy with ASL and DCE permeability MR imaging with histogram analysis","Differentiation of recurrence from radiation necrosis after radiation therapy with ASL and DCE permeability MR imaging with histogram analysis","Takashi Abe, 苛原 早保, 小濵 祐樹, 山中 森晶, Youichi Otomi, 岩本 誠司","Takashi Abe, 苛原 早保, 小濵 祐樹, 山中 森晶, Youichi Otomi, 岩本 誠司","日本医学放射線学会総会","日本医学放射線学会総会","2015-04-19","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"The measurement of 2-hyroxyglutarate by using short TE MRS in CNS neoplasms: preliminary result","The measurement of 2-hyroxyglutarate by using short TE MRS in CNS neoplasms: preliminary result","Takashi Abe, 苛原 早保, 小濵 祐樹, 山中 森晶, Youichi Otomi, 岩本 誠司","Takashi Abe, 苛原 早保, 小濵 祐樹, 山中 森晶, Youichi Otomi, 岩本 誠司","日本医学放射線学会総会","日本医学放射線学会総会","2015-04-19","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"MRS findings of hereditary diffuse leukoencephalopathy with spheroids","MRS findings of hereditary diffuse leukoencephalopathy with spheroids","阿部 考志, 苛原 早保, 小濱 祐樹, 山中 森晶, 音見 暢一, 岩本 誠司","Takashi Abe, 苛原 早保, 小濱 祐樹, 山中 森晶, Youichi Otomi, Seiji Iwamoto","null","null","2015-03-06","null","null","null","jpn","null","第43回日本神経放射線学会","第43回日本神経放射線学会","愛知県名古屋市","愛知県名古屋市","null","null","null","false","null","null","null","null","null"
"特異な経過を示した肺原発滑膜肉腫の一例","特異な経過を示した肺原発滑膜肉腫の一例","宇山 直人, 大塚 秀樹, 音見 暢一, 原田 雅史, 生島 仁史, 山子 泰斗, 豊田 優子, 埴淵 昌毅, 西岡 安彦, 滝沢 宏光, 坂東 良美","Naoto Uyama, Hideki Otsuka, Youichi Otomi, Masafumi Harada, Hitoshi Ikushima, Taito Yamago, Yuko Toyoda, Masaki Hanibuchi, Yasuhiko Nishioka, Hiromitsu Takizawa, Yoshimi Bando","第7回呼吸機能イメージング研究会学術集会","第7回呼吸機能イメージング研究会学術集会","2015-02-07","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Hereditary diffuse leukoencephalopathy with spheroids の MRI・MRS所見","Hereditary diffuse leukoencephalopathy with spheroids の MRI・MRS所見","阿部 考志, 山中 森晶, 小濱 祐樹, 苛原 早保, 音見 暢一, 岩本 誠司","Takashi Abe, 山中 森晶, 小濱 祐樹, 苛原 早保, Youichi Otomi, Seiji Iwamoto","null","null","2014-12-20","null","null","null","jpn","null","第123回日本医学放射線学会 中国・四国地方会","第123回日本医学放射線学会 中国・四国地方会","愛媛県松山市","愛媛県松山市","null","null","null","false","null","null","null","null","null"
