﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Analysis of compounds with developmental toxicity in human and prediction of fetotoxicity using Support Vector Machines","Analysis of compounds with developmental toxicity in human and prediction of fetotoxicity using Support Vector Machines","Yusuke Kikuno, Mami Adachi, Kumiko Sakamoto, Masaru Kihara, Aiko Yamauchi","Yusuke Kikuno, Mami Adachi, Kumiko Sakamoto, Masaru Kihara, Aiko Yamauchi","The 8th China-Japan Joint Syposium on Drug Design and Development","The 8th China-Japan Joint Syposium on Drug Design and Development","2008-11-03","null","null","null","eng","null","null","null","Kobe","Kobe","null","null","null","true","null","null","null","null","null"
"Clinical QSAR Study on Placental Drug Transfer and An In Vitro Evaluation Model Using Human Placental JEG-3 Cells","Clinical QSAR Study on Placental Drug Transfer and An In Vitro Evaluation Model Using Human Placental JEG-3 Cells","Aiko Yamauchi, Kaori Nakai, Sayako Doi, Kumiko Sakamoto, Masaru Kihara","Aiko Yamauchi, Kaori Nakai, Sayako Doi, Kumiko Sakamoto, Masaru Kihara","The 8th China-Japan Joint Syposium on Drug Design and Development","The 8th China-Japan Joint Syposium on Drug Design and Development","2008-11-03","null","null","null","eng","null","null","null","Kobe","Kobe","null","null","null","true","null","null","null","null","null"
"QSAR analysis for prediciton drug transfer into human breast milk","QSAR analysis for prediciton drug transfer into human breast milk","Takashi Fujiwara, Yuki Hibino, Masaru Kihara, Aiko Yamauchi, Hiroshi Chuman","Takashi Fujiwara, Yuki Hibino, Masaru Kihara, Aiko Yamauchi, Hiroshi Chuman","The 10th Japan-Korea Joint Symposium on Drug Design and Development","The 10th Japan-Korea Joint Symposium on Drug Design and Development","2004-04-21","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"QSAR analysis and prediction of drug excretion into human breast milk","QSAR analysis and prediction of drug excretion into human breast milk","Aiko Yamauchi, Takashi Fujiwara, Masaru Kihara, Hiroshi Chuman","Aiko Yamauchi, Takashi Fujiwara, Masaru Kihara, Hiroshi Chuman","Fifth AFMC International Medicinal Chemistry Symposium (AIMECS 03)","Fifth AFMC International Medicinal Chemistry Symposium (AIMECS 03)","2003-10-14","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Biotransformation of N-acetyl-L-cysteine: tissue distribution and species difference of its deacetylation","Biotransformation of N-acetyl-L-cysteine: tissue distribution and species difference of its deacetylation","Nobuhiko Ueda, Aiko Yamauchi, Masaru Kihara, Shinsaku Nito","Nobuhiko Ueda, Aiko Yamauchi, Masaru Kihara, Shinsaku Nito","10th North American ISSX Meeting","10th North American ISSX Meeting","2000-10-25","null","null","null","eng","null","null","null","Indianapolis","Indianapolis","null","null","null","true","null","null","null","null","null"
"徳島大学薬学部における自学能力育成への取組","徳島大学薬学部における自学能力育成への取組","三木 あかね, 菊石 美也子, 日野出 晴美, 東 満美, 樋口 富彦, 土屋 浩一郎, 木原 勝, 高石 喜久","三木 あかね, 菊石 美也子, Harumi Hinode, Mami Azuma, Tomihiko Higuti, Koichiro Tsuchiya, Masaru Kihara, Yoshihisa Takaishi","日本薬学会129年会","日本薬学会129年会","2009-03","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"妊娠・授乳期の漢方薬治療における安全性情報データベースの構築","妊娠・授乳期の漢方薬治療における安全性情報データベースの構築","小林 理, 髙田 裕介, 坂本 久美子, 木原 勝, 山内 あい子","小林 理, 髙田 裕介, 坂本 久美子, Masaru Kihara, Aiko Yamauchi","日本薬学会129年会","日本薬学会129年会","2009-03-27","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"薬物の胎盤通過性を評価するヒト胎盤細胞培養モデルの作成","薬物の胎盤通過性を評価するヒト胎盤細胞培養モデルの作成","土居 沙也子, 中井 香, 宇髙 沙耶佳, 坂本 久美子, 木原 勝, 山内 あい子","土居 沙也子, 中井 香, 宇髙 沙耶佳, 坂本 久美子, Masaru Kihara, Aiko Yamauchi","日本薬学会129年会","日本薬学会129年会","2009-03-27","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"Support Vector Machine による化合物のヒト発癌性予測の試み","Support Vector Machine による化合物のヒト発癌性予測の試み","三輪 祐太朗, 坂本 久美子, 木原 勝, 山内 あい子","三輪 祐太朗, 坂本 久美子, Masaru Kihara, Aiko Yamauchi","日本薬学会129年会","日本薬学会129年会","2009-03-27","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"医薬品副作用情報に基づく薬物性肝障害惹起薬物の解析と分類","医薬品副作用情報に基づく薬物性肝障害惹起薬物の解析と分類","足立 麻美, 菊野 裕介, 髙田 裕介, 木原 勝, 山内 あい子","足立 麻美, 菊野 裕介, 髙田 裕介, Masaru Kihara, Aiko Yamauchi","日本薬学会129年会","日本薬学会129年会","2009-03-27","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"ノルエピネフリン増強作用を有する化合物の構造活性相関","ノルエピネフリン増強作用を有する化合物の構造活性相関","高田 裕介, 山内 あい子, 木原 勝","高田 裕介, Aiko Yamauchi, Masaru Kihara","日本薬学会129年会","日本薬学会129年会","2009-03-27","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"薬物性肝障害に関する医薬品副作用情報の解析","薬物性肝障害に関する医薬品副作用情報の解析","足立 麻実, 菊野 裕介, 高田 裕介, 木原 勝, 山内 あい子","足立 麻実, 菊野 裕介, 高田 裕介, Masaru Kihara, Aiko Yamauchi","第27回徳島大学卒後教育公開講座","第27回徳島大学卒後教育公開講座","2008-12-06","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"妊婦・授乳婦の漢方治療薬における安全性情報データベースの構築","妊婦・授乳婦の漢方治療薬における安全性情報データベースの構築","小林 理, 高田 裕介, 木原 勝, 山内 あい子","小林 理, 高田 裕介, Masaru Kihara, Aiko Yamauchi","第27回徳島大学卒後教育公開講座","第27回徳島大学卒後教育公開講座","2008-12-06","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"薬物の胎盤通過性に関するClinicalQSAR解析とヒト胎盤培養細胞モデルの作成","薬物の胎盤通過性に関するClinicalQSAR解析とヒト胎盤培養細胞モデルの作成","中井 香, 土居 沙也子, 坂本 久美子, 木原 勝, 山内 あい子","中井 香, 土居 沙也子, 坂本 久美子, Masaru Kihara, Aiko Yamauchi","第47回日本薬学会，日本薬剤師会，日本病院薬剤師会中国四国支部学術大会","第47回日本薬学会，日本薬剤師会，日本病院薬剤師会中国四国支部学術大会","2008-11-08","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"Analysis of compounds with developmental toxicity in human and prediction of fetotoxicity using Support Vector Machines","Analysis of compounds with developmental toxicity in human and prediction of fetotoxicity using Support Vector Machines","Yusuke Kikuno, Mami Adachi, Kumiko Sakamoto, Masaru Kihara, Aiko Yamauchi","Yusuke Kikuno, Mami Adachi, Kumiko Sakamoto, Masaru Kihara, Aiko Yamauchi","第36回構造活性相関シンポジウム","第36回構造活性相関シンポジウム","2008-11-02","null","null","null","eng","null","null","null","Kobe","Kobe","null","null","null","false","null","null","null","null","null"
"エタノール アミンおよびピペリジン誘導体の合成とノルエピネフリン増強作用の検討","エタノール アミンおよびピペリジン誘導体の合成とノルエピネフリン増強作用の検討","高田 裕介, 矢野 麻衣子, 原田 恵, 山内 あい子, 木原 勝","高田 裕介, 矢野 麻衣子, 原田 恵, Aiko Yamauchi, Masaru Kihara","日本薬学会 第128年会","日本薬学会 第128年会","2008-03-26","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"ヒト胎児毒性既知化合物の情報化学的分類","ヒト胎児毒性既知化合物の情報化学的分類","菊野 裕介, 坂本 久美子, 内見 秀樹, 木原 勝, 山内 あい子","菊野 裕介, 坂本 久美子, 内見 秀樹, Masaru Kihara, Aiko Yamauchi","第25回徳島大学卒後教育公開講座","第25回徳島大学卒後教育公開講座","2007-12-01","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"QSAR解析によるセフェム系抗生物質のラット脳脊髄腔液移行性評価","QSAR解析によるセフェム系抗生物質のラット脳脊髄腔液移行性評価","阿部 覚, 吉田 麻衣, 坂和 園子, 木原 勝, 山内 あい子, 内藤 真策","阿部 覚, 吉田 麻衣, 坂和 園子, Masaru Kihara, Aiko Yamauchi, 内藤 真策","第25回徳島大学卒後教育公開講座","第25回徳島大学卒後教育公開講座","2007-12-01","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"情報科学的手法を用いた医薬品の胎児移行性評価","情報科学的手法を用いた医薬品の胎児移行性評価","中井 香, 日比野 有紀, 坂本 久美子, 木原 勝, 山内 あい子","中井 香, 日比野 有紀, 坂本 久美子, Masaru Kihara, Aiko Yamauchi","第25回徳島大学卒後教育公開講座","第25回徳島大学卒後教育公開講座","2007-12-01","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"妊娠・授乳期の漢方薬療法に関する完全性情報データベース","妊娠・授乳期の漢方薬療法に関する完全性情報データベース","植村 紘子, 村上 貴子, 堀田 理文, 木原 勝, 山内 あい子","植村 紘子, 村上 貴子, 堀田 理文, Masaru Kihara, Aiko Yamauchi","第25回徳島大学卒後教育公開講座","第25回徳島大学卒後教育公開講座","2007-12-01","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"IARC 分類に基づく発癌性化合物の解析とSupport Vector Machine によるヒト発癌性予測","IARC 分類に基づく発癌性化合物の解析とSupport Vector Machine によるヒト発癌性予測","竹崎 俊晶, 小林 進一, 坂本 久美子, 木原 勝, 山内 あい子","竹崎 俊晶, 小林 進一, 坂本 久美子, Masaru Kihara, Aiko Yamauchi","第35回構造活性相関シンポジウム","第35回構造活性相関シンポジウム","2007-11-15","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"セフェム系抗生物質のラット脳脊髄腔液移行性に関するQSAR解析","セフェム系抗生物質のラット脳脊髄腔液移行性に関するQSAR解析","吉田 麻衣, 坂和 園子, 阿部 覚, 木原 勝, 内藤 真策, 山内 あい子","吉田 麻衣, 坂和 園子, 阿部 覚, Masaru Kihara, 内藤 真策, Aiko Yamauchi","第35回構造活性相関シンポジウム","第35回構造活性相関シンポジウム","2007-11-15","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"徳島大学薬学部OSCEトライアル実施体制の確立と検証","徳島大学薬学部OSCEトライアル実施体制の確立と検証","東 満美, 日野出 晴美, 柏田 良樹, 吉田 昌裕, 山﨑 尚志, 土屋 浩一郎, 山内 あい子, 柴田 洋文, 新垣 尚捷, 滝口 祥令, 荒木 勉, 吉村 好之, 姫田 敏樹, 石田 竜弘, 辻 大輔, 木原 勝","Mami Azuma, Harumi Hinode, Yoshiki Kashiwada, Masahiro Yoshida, Naoshi Yamazaki, Koichiro Tsuchiya, Aiko Yamauchi, Hirofumi Shibata, Naokatu Arakaki, Yoshiharu Takiguchi, Tsutomu Araki, Yoshiyuki Yoshimura, Toshiki Himeda, Tatsuhiro Ishida, Daisuke Tsuji, Masaru Kihara","第17回 日本医療薬学会年会","第17回 日本医療薬学会年会","2007-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"薬物のヒト胎盤通過性に関する構造活性相関解析と妊婦に処方された医薬品の胎児移行性評価","薬物のヒト胎盤通過性に関する構造活性相関解析と妊婦に処方された医薬品の胎児移行性評価","中井 香, 日比野 有紀, 坂本 久美子, 木原 勝, 山内 あい子","中井 香, 日比野 有紀, 坂本 久美子, Masaru Kihara, Aiko Yamauchi","第17回日本医療薬学会年会","第17回日本医療薬学会年会","2007-09-30","null","null","null","jpn","null","null","null","前橋","Maebashi","null","null","null","false","null","null","null","null","null"
"注射用セフェム系抗生物質のラット脳脊髄腔液移行性評価","注射用セフェム系抗生物質のラット脳脊髄腔液移行性評価","吉田 麻衣, 坂和 園子, 阿部 覚, 木原 勝, 内藤 真策, 山内 あい子","吉田 麻衣, 坂和 園子, 阿部 覚, Masaru Kihara, 内藤 真策, Aiko Yamauchi","第17回日本医療薬学会年会","第17回日本医療薬学会年会","2007-09-29","null","null","null","jpn","null","null","null","前橋","Maebashi","null","null","null","false","null","null","null","null","null"
"3,4-diphenyl-1,2-dihydroquinoline 2,3-diphenylindole","3,4-diphenyl-1,2-dihydroquinoline 2,3-diphenylindole","山口 佳津騎, 山本 敦司, 實光 由香, 山内 あい子, 木原 勝","山口 佳津騎, 山本 敦司, 實光 由香, Aiko Yamauchi, Masaru Kihara","日本薬学会第127年会要旨集","日本薬学会第127年会要旨集","2007-03-30","null","null","null","jpn","null","日本薬学会","The Pharmaceutical Society of Japan","null","null","null","null","null","false","null","null","null","null","null"
"乳癌細胞増殖抑制作用を志向する3,4-diphenyl-1,2-dihydroquinolineおよび2,3-diphenylindole 誘導体の合成","乳癌細胞増殖抑制作用を志向する3,4-diphenyl-1,2-dihydroquinolineおよび2,3-diphenylindole 誘導体の合成","山口 佳津騎, 山本 敦司, 實光 由香, 山内 あい子, 木原 勝","山口 佳津騎, 山本 敦司, 實光 由香, Aiko Yamauchi, Masaru Kihara","日本薬学会第127年会","日本薬学会第127年会","2007-03-30","null","null","null","jpn","null","日本薬学会","The Pharmaceutical Society of Japan","富山","Toyama","null","null","null","false","null","null","null","null","null"
"ピペリジンおよびエタノールアミン誘導体の合成とノルエピネフリン増強作用","ピペリジンおよびエタノールアミン誘導体の合成とノルエピネフリン増強作用","矢野 麻衣子, 原田 恵, 生田 雅子, 高田 裕介, 梶谷 育代, 秋本 夏奈, 山内 あい子, 木原 勝","矢野 麻衣子, 原田 恵, 生田 雅子, 高田 裕介, 梶谷 育代, 秋本 夏奈, Aiko Yamauchi, Masaru Kihara","日本薬学会第127年会","日本薬学会第127年会","2007-03-30","null","null","null","jpn","null","null","null","富山","Toyama","null","null","null","false","null","null","null","null","null"
"食品品目別，日本人1人1日あたりの平均喫食量に関する検討","食品品目別，日本人1人1日あたりの平均喫食量に関する検討","佐藤 幸司, 川崎 直美, 坂本 久美子, 山内 あい子, 木原 勝","佐藤 幸司, 川崎 直美, 坂本 久美子, Aiko Yamauchi, Masaru Kihara","第23回徳島大学薬学部卒後教育公開講座","第23回徳島大学薬学部卒後教育公開講座","2006-12-02","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"腫瘍細胞増殖抑制活性を有する2,3-ジフェニルインドール誘導体の合成","腫瘍細胞増殖抑制活性を有する2,3-ジフェニルインドール誘導体の合成","山口 佳津騎, 山本 敦司, 山内 あい子, 木原 勝","山口 佳津騎, 山本 敦司, Aiko Yamauchi, Masaru Kihara","第45回日本薬学会・日本病院薬剤師会中国四国支部学術大会","第45回日本薬学会・日本病院薬剤師会中国四国支部学術大会","2006-10-28","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"徳島大学における早期体験学習導入とその評価","徳島大学における早期体験学習導入とその評価","東 満美, 木原 勝, 樋口 富彦, 高石 喜久, 山内 卓","Mami Azuma, Masaru Kihara, Tomihiko Higuti, Yoshihisa Takaishi, Takashi Yamauchi","第16回 日本医療薬学会年会","第16回 日本医療薬学会年会","2006-09-30","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"抗乳がん剤を志向する3,4-ジフェニル-1,2-ジヒドロキノリンおよび2,3-ジフェニルインドール誘導体の合成","抗乳がん剤を志向する3,4-ジフェニル-1,2-ジヒドロキノリンおよび2,3-ジフェニルインドール誘導体の合成","山口 佳津騎, 山本 敦司, 山内 あい子, 木原 勝","山口 佳津騎, 山本 敦司, Aiko Yamauchi, Masaru Kihara","第7回 長井長義記念シンポジウム","第7回 長井長義記念シンポジウム","2006-09-06","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島大学病院における妊婦への処方実態調査","徳島大学病院における妊婦への処方実態調査","坂本 久美子, 日比野 有紀, 木原 勝, 山内 あい子","坂本 久美子, 日比野 有紀, Masaru Kihara, Aiko Yamauchi","第21回徳島大学薬学部卒後教育公開講座","第21回徳島大学薬学部卒後教育公開講座","2005-12-03","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"フェニルピペリジン誘導体のノルエピネフリン増強作用の検討 2","フェニルピペリジン誘導体のノルエピネフリン増強作用の検討 2","矢野 麻衣子, 原田 恵, 秋本 夏奈, 山内 あい子, 木原 勝","矢野 麻衣子, 原田 恵, 秋本 夏奈, Aiko Yamauchi, Masaru Kihara","第44回日本薬学会·日本病院薬剤師会中国四国支部学術大会","第44回日本薬学会·日本病院薬剤師会中国四国支部学術大会","2005-11-12","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"徳島大学病院における妊婦に対する処方医薬品とその胎児危険度評価","徳島大学病院における妊婦に対する処方医薬品とその胎児危険度評価","坂本 久美子, 日比野 有紀, 木原 勝, 山野 修司, 前田 和寿, 苛原 稔, 山内 あい子","坂本 久美子, 日比野 有紀, Masaru Kihara, Shuji Yamano, Kazuhisa Maeda, Minoru Irahara, Aiko Yamauchi","第15回日本医療薬学会年会","第15回日本医療薬学会年会","2005-10-01","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"ヒト非小細胞肺癌細胞の抗癌剤耐性機構-アポトーシスおよびSTATとの関連-","ヒト非小細胞肺癌細胞の抗癌剤耐性機構-アポトーシスおよびSTATとの関連-","生田 賢治, 西村 益弘, 上田 信彦, 内藤 真策, 李 英培, 清水 英治, 木原 勝, 山内 あい子","生田 賢治, 西村 益弘, 上田 信彦, 内藤 真策, 李 英培, 清水 英治, Masaru Kihara, Aiko Yamauchi","第6回長井長義記念シンポジウム","第6回長井長義記念シンポジウム","2005-07-07","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"抗乳がん剤を志向する3,4-ジフェニル-1,2,3,4-テトラヒドロキノリン誘導体の合成","抗乳がん剤を志向する3,4-ジフェニル-1,2,3,4-テトラヒドロキノリン誘導体の合成","山口 佳津騎, 永井 美由紀, 山内 あい子, 木原 勝","山口 佳津騎, 永井 美由紀, Aiko Yamauchi, Masaru Kihara","第6回長井長義記念シンポジウム","第6回長井長義記念シンポジウム","2005-07-07","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"徳島大学病院における妊婦に対する医薬品使用状況調査","徳島大学病院における妊婦に対する医薬品使用状況調査","日比野 有紀, 坂本 久美子, 木原 勝, 山内 あい子, 山野 修司, 前田 和寿, 苛原 稔","日比野 有紀, 坂本 久美子, Masaru Kihara, Aiko Yamauchi, Shuji Yamano, Kazuhisa Maeda, Minoru Irahara","日本薬学会第125年会","日本薬学会第125年会","2005-03-29","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"3-および4-フェニルピペリジン誘導体のノルエピネフリン増強作用の検討","3-および4-フェニルピペリジン誘導体のノルエピネフリン増強作用の検討","原田 恵, 秋本 夏奈, 生田 雅子, 永井 美由紀, 久山 哲廣, 山内 あい子, 木原 勝","原田 恵, 秋本 夏奈, 生田 雅子, 永井 美由紀, 久山 哲廣, Aiko Yamauchi, Masaru Kihara","第42回日本薬学会·日本病院薬剤師会中国四国支部学術大会松江","第42回日本薬学会·日本病院薬剤師会中国四国支部学術大会松江","2004-11-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"急速静脈内投与後のセフェム系抗生物質のCSF移行性評価","急速静脈内投与後のセフェム系抗生物質のCSF移行性評価","岡崎 真由美, 杉 理江, 森岡 雄二朗, 上田 信彦, 木原 勝, 山内 あい子","岡崎 真由美, 杉 理江, 森岡 雄二朗, 上田 信彦, Masaru Kihara, Aiko Yamauchi","第14回日本医療薬学会年会","第14回日本医療薬学会年会","2004-10-16","null","null","null","jpn","null","null","null","千葉","Chiba","null","null","null","false","null","null","null","null","null"
"薬物の胎盤通過性に関する情報化学的解析","QSAR Analysis of Human Placental Drug Transport","日比野 有紀, 藤原 崇, 小林 進一, 坂本 久美子, 木原 勝, 山内 あい子, 中馬 寛","日比野 有紀, 藤原 崇, 小林 進一, 坂本 久美子, Masaru Kihara, Aiko Yamauchi, Hiroshi Chuman","CBI学会 2004年大会","CBI学会 2004年大会","2004-07-29","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"QSAR手法を用いた薬物のヒト母乳移行性予測","QSAR手法を用いた薬物のヒト母乳移行性予測","藤原 崇, 日比野 有紀, 木原 勝, 山内 あい子, 中馬 寛","藤原 崇, 日比野 有紀, Masaru Kihara, Aiko Yamauchi, Hiroshi Chuman","日本薬学会 第124年会","日本薬学会 第124年会","2004-03-29","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"ヒト非小細胞肺癌細胞の抗癌剤耐性機構におけるSTATファミリータンパクの関与","ヒト非小細胞肺癌細胞の抗癌剤耐性機構におけるSTATファミリータンパクの関与","生田 賢治, 三木 智重子, 山内 あい子, 木原 勝, 李 英培, 西村 益浩, 上田 信彦, 内藤 真策","生田 賢治, 三木 智重子, Aiko Yamauchi, Masaru Kihara, 李 英培, 西村 益浩, 上田 信彦, 内藤 真策","日本薬学会 第124年会","日本薬学会 第124年会","2004-03-29","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"徳島大学病院におけるTPN処方設計支援ソフトの使用評価と改良","徳島大学病院におけるTPN処方設計支援ソフトの使用評価と改良","生田 雅子, 石澤 啓介, 水口 和生, 土屋 浩一郎, 山内 あい子, 木原 勝","生田 雅子, 石澤 啓介, Kazuo Minakuchi, Koichiro Tsuchiya, Aiko Yamauchi, Masaru Kihara","日本薬学会 第124年会","日本薬学会 第124年会","2004-03-29","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"1 6B 14 -30 ジベンツアゾシン誘導体のα 1 -アドレナリン遮断作用の検討","1 6B 14 -30 ジベンツアゾシン誘導体のα 1 -アドレナリン遮断作用の検討","原田 恵, 福井 伸也, 坂本 充司, 山内 あい子, 木原 勝","原田 恵, 福井 伸也, 坂本 充司, Aiko Yamauchi, Masaru Kihara","第42回日本薬学会·日本病院薬剤師会中国四国支部学術大会","第42回日本薬学会·日本病院薬剤師会中国四国支部学術大会","2003-11-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"1 6A 14 -40 実験的髄膜炎モデルラットにおけるセフェム系抗生物質のC SF動態","1 6A 14 -40 実験的髄膜炎モデルラットにおけるセフェム系抗生物質のC SF動態","岡崎 真由美, 佐藤 栄梨, 木原 勝, 山内 あい子, 上田 信彦, 森岡 雄二朗","岡崎 真由美, 佐藤 栄梨, Masaru Kihara, Aiko Yamauchi, 上田 信彦, 森岡 雄二朗","第42回日本薬学会·日本病院薬剤師会中国四国支部学術大会","第42回日本薬学会·日本病院薬剤師会中国四国支部学術大会","2003-11-15","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"薬学部学生の薬局実務実習についての意識調査∼薬局薬剤師および学生の立場から∼","薬学部学生の薬局実務実習についての意識調査∼薬局薬剤師および学生の立場から∼","大久保 美佐緒, 河野 美代, 東 満美, 寺岡 和彦, 芳地 一, 水口 和生, 田村 祥祐, 仁木 稔, 元木 宏, 玉田 正夫, 山内 あい子, 滝口 祥令, 木原 勝, 原谷 明","大久保 美佐緒, 河野 美代, Mami Azuma, 寺岡 和彦, 芳地 一, Kazuo Minakuchi, 田村 祥祐, 仁木 稔, 元木 宏, 玉田 正夫, Aiko Yamauchi, Yoshiharu Takiguchi, Masaru Kihara, 原谷 明","第36回日本薬剤師会学術大会","第36回日本薬剤師会学術大会","2003-10-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"抗癌剤耐性ヒト非小細胞肺癌細胞におけるcisplatinによるアポトーシス誘導機構","抗癌剤耐性ヒト非小細胞肺癌細胞におけるcisplatinによるアポトーシス誘導機構","生田 賢治, 山内 あい子, 木原 勝","生田 賢治, Aiko Yamauchi, Masaru Kihara","第13回日本医療薬学会年会","第13回日本医療薬学会年会","2003-09-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト非小細胞肺癌細胞における抗癌剤感受性とアポトーシスとの関連","ヒト非小細胞肺癌細胞における抗癌剤感受性とアポトーシスとの関連","生田 賢治, 竹村 佳津, 山内 あい子, 木原 勝","生田 賢治, 竹村 佳津, Aiko Yamauchi, Masaru Kihara","日本薬学会 第123年会","日本薬学会 第123年会","2003-03-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ハロゲン化炭化水素による腎細胞毒性に対するN-acetylcysteine の保護作用に関する検討","ハロゲン化炭化水素による腎細胞毒性に対するN-acetylcysteine の保護作用に関する検討","中村 佳世, 山内 あい子, 木原 勝","中村 佳世, Aiko Yamauchi, Masaru Kihara","日本薬学会 第123年会","日本薬学会 第123年会","2003-03-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新規ジベンツオキサゾニン誘導体の合成","新規ジベンツオキサゾニン誘導体の合成","福井 伸也, 川高 浩, 山内 あい子, 木原 勝","福井 伸也, 川高 浩, Aiko Yamauchi, Masaru Kihara","日本薬学会 第123年会","日本薬学会 第123年会","2003-03-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"H.influenzaeによる実験的髄膜炎モデルラットの作成","H.influenzaeによる実験的髄膜炎モデルラットの作成","佐藤 栄梨, 岡崎 真由美, 坂部 成也, 山内 あい子, 木原 勝, 上田 信彦, 森岡 雄二朗","佐藤 栄梨, 岡崎 真由美, 坂部 成也, Aiko Yamauchi, Masaru Kihara, 上田 信彦, 森岡 雄二朗","第41回日本薬学会·日本病院薬剤師会中国四国支部学術大会","第41回日本薬学会·日本病院薬剤師会中国四国支部学術大会","2002-11-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト非小細胞肺癌細胞におけるシスプラチン耐性とアポトーシス","ヒト非小細胞肺癌細胞におけるシスプラチン耐性とアポトーシス","竹村 佳津, 生田 賢治, 山内 あい子, 木原 勝, 清水 英治","竹村 佳津, 生田 賢治, Aiko Yamauchi, Masaru Kihara, 清水 英治","第41回日本薬学会·日本病院薬剤師会中国四国支部学術大会","第41回日本薬学会·日本病院薬剤師会中国四国支部学術大会","2002-11-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
