! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","特許","158656","342457","0","2007-05-22T06:33:00",,,"10694","大倉工業株式会社, 工学部.化学応用工学科.化学プロセス工学講座","特許","日本国","中林 一朗, 森賀 俊広, 村井 啓一郎, 田中 住典, 折原 正直","大倉工業株式会社, 中林 一朗, 森賀 俊広","微粒子状燃焼触媒",,,"特願2004-302016[20041015]","特開2006-110497[20060427]",,,,,"森賀 俊広
村井 啓一郎","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","無機材料化学
結晶物理学"
"2,004","特許","128229","334401","0","2007-03-20T06:56:48",,,"10694","工学部.化学応用工学科.化学プロセス工学講座","特許","日本国","須田 栄作, 森 昌史, 森賀 俊広, 村井 啓一郎, パコ ベルナール",,"易解砕性ナノ粒子をもつセリア楕円体粒子の合成方法",,,"特願2005-79781[20050318]","特開2006-256936[20060928]",,,,,"森賀 俊広
村井 啓一郎","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","無機材料化学
結晶物理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","特許","132556","1046953","0","2022-07-07T06:16:59",,,"383220","工学部.化学応用工学科.化学プロセス工学講座","特許","日本国","外輪 健一郎","青野 敏博","深溝型マイクロリアクタ",,,"特願2005-235852[20050816]","特開2007-50320[20070301]",,,,,,,,
"2,005","特許","140434","342458","0","2007-05-22T06:36:22",,,"10694","工学部.化学応用工学科.化学プロセス工学講座","特許","日本国","須田 栄作, 森 昌史, 森賀 俊広, 村井 啓一郎, 國本 崇",,"酸化物焼結体の製造方法及び酸化物焼結体の原料粉末",,,"特願2005-278658[20050926]","特開2007-84413[20070405]",,,,,"森賀 俊広
村井 啓一郎","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","無機材料化学
結晶物理学"
"2,005","特許","207886","516472","0","2010-05-01T09:43:14",,,"10694","工学部.化学応用工学科.化学プロセス工学講座","特許","日本国","橋本 真一, 森 昌史, 須田 栄作, 森賀 俊広, 村井 啓一郎, 國本 崇",,"固体酸化物型燃料電池材料の製造方法",,,"特願2006-17424[20060126]","特開2007-200693[20070809]",,,,,"森賀 俊広
村井 啓一郎","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","無機材料化学
結晶物理学"
"2,005","特許","163048","1099621","0","2024-03-11T05:24:27",,,"10692","工学部.化学応用工学科.化学プロセス工学講座","特許","日本国","杉山 茂, 二宮 航","三菱レイヨン株式会社, 徳島大学","脱水素触媒及びその製造方法，並びに該触媒を用いた水素の製造",,,"特願2006-50436[20060227]","特開2007-222856[20070906]",,,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","特許","156767","423294","0","2008-10-08T05:30:28",,,"10695","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料, 大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","特許","国内","加藤 雅裕, 米倉 大介, 大西 賢治","徳島大学, 有限会社ダイカテック","粉体取扱装置用鋼製部材及び粉体取扱装置",,,"特願2007-073841[20070322]","特開2008-230665[20081002]","特許第4064438号","20080111",,,"加藤 雅裕
米倉 大介","准教授
准教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","化学工学, 分離工学
破壊力学機能性材料学破壊力学, 摩擦摩耗学破壊力学機能性材料学, 粉体工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","特許","162229","1099620","0","2024-03-11T05:22:00",,,"10692","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","特許","日本国","杉山 茂, 二宮 航, 姫野 嘉之, 前原 桂子","三菱レイヨン株式会社, 徳島大学","触媒およびその製造方法，ならびにアルケンの製造方法",,,"特願2007-209176[20070810]","特開2009-39679[20090226]",,,,,,,,
"2,007","特許","178767","516471","0","2010-05-01T09:32:06",,,"10653","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","特許","日本国","木戸口 善行, 森賀 俊広, 村井 啓一郎, 三輪 惠, 長峰 考志",,"ディーゼル機関の排気ガス浄化フィルタ",,,"特願2008-055552[20080305]","特開2009-208025[20090917]",,,,,"森賀 俊広
木戸口 善行
村井 啓一郎","教授
教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","無機材料化学
燃焼工学
結晶物理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","特許","178200","1099619","0","2024-03-11T05:19:35",,,"10692","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","特許","日本国","杉山 茂, 二宮 航, 姫野 嘉之, 安川 隼也, 前原 桂子","三菱レイヨン株式会社, 徳島大学","乳酸塩からピルビン酸塩の製造法",,,"特願2008-176805[20080707]","特開2010-13415[20100121]",,,,,,,,
"2,008","特許","189065","564768","0","2011-03-13T06:43:56",,,"10694","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料, 先端技術科学教育部.環境創生工学専攻.化学機能創生コース.物質機能化学講座, 工学部.化学応用工学科.化学プロセス工学講座","特許","日本国","森賀 俊広, 村井 啓一郎","徳島大学","青色材料及び材料の製造方法",,,"特願2009-032072[20090214]","特開2010-189456[20100902]",,,,,"森賀 俊広
村井 啓一郎","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","無機材料化学
結晶物理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","特許","222553","836521","0","2016-09-13T23:14:08",,,"10695","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","特許","日本国","加藤 雅裕, 堀田 雅敏","徳島大学, ユニオン昭和株式会社","低温脱着材料・その製造方法及び低温脱着方法",,,"特願2010-169835[20100728]","特開2012-30152[20120216]","特許第5751464号","20160818",,,"加藤 雅裕","准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","化学工学, 分離工学"
"2,010","特許","213743","1099618","0","2024-03-11T05:16:37",,,"10692","大学院ソシオテクノサイエンス研究部.先進物質材料部門","特許","日本国","杉山 茂, 小西 征則, 津村 勇多, 大久保 彰","徳島大学, 富田製薬株式会社","エチレンオキサイド製造用触媒及びエチレンオキサイドの製造方法",,,"特願2010-176812[20100805]","特開2012-035187[20120223]","特許第5643931号","20141114",,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
