"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","10","8","8","8","7","7","6","0","0","0","0","0","0","0","0","0","0","0","0","0","54"
"教員数@基準日","10","8","8","8","7","7","6","0","0","0","0","0","0","0","0","0","0","0","0","0","54"
"教員年","10.000","8.000","8.000","8.000","7.000","7.000","6.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","54.000"
"著作.著書","2","0","4","1","0","5","0",,,,,,,,,,,,,,"12"
"著作.著書(欧文)","0","0","2","0","0","0","0",,,,,,,,,,,,,,"2"
"著作.学術論文 (審査論文)","24","20","26","13","20","14","18",,,,,,,,,,,,,,"135"
"著作.学術論文 (審査論文)(欧文)","21","18","23","11","17","11","16",,,,,,,,,,,,,,"117"
"著作.学術論文 (紀要その他)","2","1","0","0","0","0","1",,,,,,,,,,,,,,"4"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.学術レター","1","1","2","0","0","3","2",,,,,,,,,,,,,,"9"
"著作.学術レター(欧文)","1","1","2","0","0","3","1",,,,,,,,,,,,,,"8"
"著作.総説・解説","2","2","4","3","3","2","11",,,,,,,,,,,,,,"27"
"著作.総説・解説(欧文)","0","0","0","1","0","0","0",,,,,,,,,,,,,,"1"
"著作.国際会議","21","31","24","19","43","25","24",,,,,,,,,,,,,,"187"
"著作.国際会議(欧文)","21","31","24","19","43","25","24",,,,,,,,,,,,,,"187"
"著作.国内講演発表","35","55","52","64","50","60","52",,,,,,,,,,,,,,"368"
"著作.国内講演発表(欧文)","1","0","0","2","0","2","0",,,,,,,,,,,,,,"5"
"著作.作品等","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.その他・研究会","0","6","7","8","25","28","22",,,,,,,,,,,,,,"96"
"著作.その他・研究会(欧文)","0","0","1","0","0","0","0",,,,,,,,,,,,,,"1"
"著作.報告書","3","2","2","4","7","5","6",,,,,,,,,,,,,,"29"
"著作.報告書(欧文)","1","1","1","1","2","2","1",,,,,,,,,,,,,,"9"
"著作.合計","90","118","121","112","148","142","136",,,,,,,,,,,,,,"867"
"著作.合計(欧文)","45","51","53","34","62","43","42",,,,,,,,,,,,,,"330"
"特許.特許","2","4","1","2","2","0","2",,,,,,,,,,,,,,"13"
"特許.実用新案","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"特許.合計","2","4","1","2","2","0","2",,,,,,,,,,,,,,"13"
"賞.教育","1","0","0","1","0","0","2",,,,,,,,,,,,,,"4"
"賞.研究","0","2","2","2","3","8","6",,,,,,,,,,,,,,"23"
"賞.社会貢献","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"賞.合計","1","2","2","3","3","8","8",,,,,,,,,,,,,,"27"
"社会活動.社会活動","4","4","4","4","1","2","2",,,,,,,,,,,,,,"21"
"社会活動.合計","4","4","4","4","1","2","2",,,,,,,,,,,,,,"21"
"社会連携.社会連携","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
