﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"疾病論Ⅱ","疾病論Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"疾病論Ⅲ","疾病論Ⅲ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床腫瘍学概論","Clinical Oncology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ライフスタイル栄養教育論","Nutrition Education in Life Style","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"栄養学特別講義Ⅷ","Special lecture on Nutrition Ⅷ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"栄養学特別講義Ⅶ","Special lecture on Nutrition Ⅶ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床ストレス栄養学特論","Advanced nutritional management","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床栄養学","Clinical Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床栄養学概論","Introduction of Clinical Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病態栄養と臨床検査","Nutrition and Laboratory Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔保健増進学概論","Introduction to Oral Health Promotion Studies","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"栄養サポート概論","Nutrition support","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"運動生理学","Exercise Physiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"健康医科学実験","Experiment on Medical Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"運動・環境生理学","Exercise Physiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床代謝栄養学Ⅱ","Clinical Metabolic Nutrition 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"栄養教育論2","Nutritional Education 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"特殊環境栄養学実習","Practice in Nutrition at Environmental Extremes","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床代謝栄養学Ⅰ","Clinical Metabolic Nutrition 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"健康医科学特別実験","Experiments in Health and Medical Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床腫瘍学入門","Clinical Oncology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"応用栄養学実習","Seminar of applied nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"特殊環境栄養学","Nutrition at Environmental Extremes","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"事前事後指導","Pre- and post- nutrition education training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"栄養学","Clinical nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床栄養学入門","Introduction of Clinical Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"心身健康と環境ストレス","Psychosomatic health and environmental stress","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"栄養学・栄養食品学","Nutrition and Food Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生命科学の研究手法","Basic methods in life sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"健康医科学セミナー","Seminar on Medical Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"栄養教育実習","Nutrition education training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床栄養管理学Ⅱ","Clinical Nutritional Care 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ライフステージ栄養学","Life-Stage Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"栄養英語","Nutrition English","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"栄養学各論","Special Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"応用栄養学演習","Practice of applied nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"栄養と薬","Pharmacology and Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"栄養学実験","Laboratory Work in Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床栄養管理学Ⅰ","Clinical Nutritional Care 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"がん栄養学演習","Seminar on Oncology Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ライフステージ栄養学総合演習","Integral Practice of Life Stage Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"情報処理理論実習","情報処理理論実習","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"薬理学A・B 講義","Pharmacology A/B","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医療栄養学概論","Medical Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"情報処理理論","情報処理理論","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床医学入門","Introduction of Clinical Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"健康科学特論","Health and Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"給食経営管理論実習(老人福祉施設)","Practice in Food service (Geriatric)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"薬理学C・D 講義","Pharmacology C/D","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床栄養管理学","Clinical Nutrition Support","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"腫瘍栄養学各論","Oncology Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"調理学実習(Ⅱ)","Laboratory Work in Cookery Science Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床医学特論","臨床医学特論","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"英語論文作成法","Introduction to How to Write Up Scientific Manuscript in English","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医療栄養学特論","Medical Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"英語論文作成入門","Introduction to How to Write Up Scientific Manuscript in English","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"がん治療と栄養管理","Nutritonal treatment of cancer","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"健康医科学演習","Seminar on Health and Medical Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"栄養教育論実習","Practice in Nutritional Education","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
