﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Effectiveness of the group social cognition program on jumping to conclusion bias in adolescents with autism spectrum disorder.","Effectiveness of the group social cognition program on jumping to conclusion bias in adolescents with autism spectrum disorder.","Hidehiro Umehara, Tomoya Takeda, Matsuura Kanae, Abe Yasuko, Masuda Tarishi, Naoki Yamada, Shusuke Numata","Hidehiro Umehara, Tomoya Takeda, Matsuura Kanae, Abe Yasuko, Masuda Tarishi, Naoki Yamada, Shusuke Numata","The 11th ASCAPAP","The 11th ASCAPAP","2023-05-26","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Effects of processing conditions on plasma L-glutamate levels in non-psychiatric healthy subjects.","Effects of processing conditions on plasma L-glutamate levels in non-psychiatric healthy subjects.","Shinya Watanabe, Hidehiro Umehara, Yukiko Tomioka, Makoto Kinoshita, Masahito Nakataki, Shusuke Numata, Tetsuro Ohmori","Shinya Watanabe, Hidehiro Umehara, Yukiko Tomioka, Makoto Kinoshita, Masahito Nakataki, Shusuke Numata, Tetsuro Ohmori","6th Congress of AsCNP Asian College of Neuropsychopharmacology","6th Congress of AsCNP Asian College of Neuropsychopharmacology","2019-10-13","null","null","null","eng","null","null","null","Fukuoka","Fukuoka","null","null","null","true","null","null","null","null","null"
"Altered plasma metabolites related to one-carbon metabolism in schizophrenia.","Altered plasma metabolites related to one-carbon metabolism in schizophrenia.","Yukiko Tomioka, Hidehiro Umehara, Shinya Watanabe, Masahito Nakataki, Masuda Rumiko, Kazuaki Mawatari, Takeshi Nikawa, Akira Takahashi, Shusuke Numata, Tetsuro Ohmori","Yukiko Tomioka, Hidehiro Umehara, Shinya Watanabe, Masahito Nakataki, Masuda Rumiko, Kazuaki Mawatari, Takeshi Nikawa, Akira Takahashi, Shusuke Numata, Tetsuro Ohmori","WFSBP Asia Pacific Regional Congress of Biological Psychiatry","WFSBP Asia Pacific Regional Congress of Biological Psychiatry","2018-09-09","null","null","null","eng","null","null","null","Kobe","Kobe","null","null","null","true","null","null","null","null","null"
"Pharmacometabolomic changes following antidepressants in patients with major depressive disorder.","Pharmacometabolomic changes following antidepressants in patients with major depressive disorder.","Hidehiro Umehara, Shinya Watanabe, Makoto Kinoshita, Shusuke Numata, Tetsuro Ohmori","Hidehiro Umehara, Shinya Watanabe, Makoto Kinoshita, Shusuke Numata, Tetsuro Ohmori","5th Congress of Asian College of Neuropsychopharmacology","5th Congress of Asian College of Neuropsychopharmacology","2017-04-29","null","null","null","eng","null","null","null","Indonesia","Indonesia","null","null","null","true","null","null","null","null","null"
"Gene expression-based diagnostic marker for bipolar disorder.","Gene expression-based diagnostic marker for bipolar disorder.","Shinya Watanabe, Hidehiro Umehara, Makoto Kinoshita, Kazuo Ishii, Shusuke Numata, Tetsuro Ohmori","Shinya Watanabe, Hidehiro Umehara, Makoto Kinoshita, Kazuo Ishii, Shusuke Numata, Tetsuro Ohmori","5th Congress of Asian College of Neuropsychopharmacology","5th Congress of Asian College of Neuropsychopharmacology","2017-04-28","null","null","null","eng","null","null","null","Indonesia","Indonesia","null","null","null","true","null","null","null","null","null"
"Altered Serotonin transporter mRNA expression in the peripheral leukocytes of obsessive-compulsive disorder.","Altered Serotonin transporter mRNA expression in the peripheral leukocytes of obsessive-compulsive disorder.","Hidehiro Umehara, Shusuke Numata, Shinya Watanabe, Satsuki Sumitani, Tetsuro Ohmori","Hidehiro Umehara, Shusuke Numata, Shinya Watanabe, Satsuki Sumitani, Tetsuro Ohmori","30th CINP World Congress of Neuropsychopharmacology","30th CINP World Congress of Neuropsychopharmacology","2016-07-05","null","null","null","eng","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"A genome-wide association study of the long-term clinical response to SSRI or SSRI with antipsychotics in obsessive-compulsive disorder in the Japanese population","A genome-wide association study of the long-term clinical response to SSRI or SSRI with antipsychotics in obsessive-compulsive disorder in the Japanese population","Hidehiro Umehara, Shusuke Numata, Atsushi Tajima, A NISHI, Issei Imoto, Satsuki Sumitani, Tetsuro Ohmori","Hidehiro Umehara, Shusuke Numata, Atsushi Tajima, A NISHI, Issei Imoto, Satsuki Sumitani, Tetsuro Ohmori","Neuroscience","Neuroscience","2015-10-20","null","null","null","eng","null","null","null","Chicago","Chicago","null","null","null","true","null","null","null","null","null"
"Blood diagnostic biomarkers for major depressive disorder using DNA methylation profiles.","Blood diagnostic biomarkers for major depressive disorder using DNA methylation profiles.","Shusuke Numata, Ishii Kazuo, Atsushi Tajima, Junichi Iga, Makoto Kinoshita, Shinya Watanabe, Hidehiro Umehara, Fuchikami Manabu, Okada Satoshi, Shimodera Shinji, Issei Imoto, Morinobu Shigeru, Tetsuro Ohmori","Shusuke Numata, Ishii Kazuo, Atsushi Tajima, Junichi Iga, Makoto Kinoshita, Shinya Watanabe, Hidehiro Umehara, Fuchikami Manabu, Okada Satoshi, Shimodera Shinji, Issei Imoto, Morinobu Shigeru, Tetsuro Ohmori","Neuroscience","Neuroscience","2014-11-18","null","null","null","eng","null","null","null","Washington DC","Washington DC","null","null","null","true","null","null","null","null","null"
"Association between the COMT Val158Met polymorphism and the clinical response to SSRI or SSRI with antipsychotics in obsessive-compulsive disorder.","Association between the COMT Val158Met polymorphism and the clinical response to SSRI or SSRI with antipsychotics in obsessive-compulsive disorder.","Hidehiro Umehara, Shusuke Numata, Atsushi Tajima, Makoto Kinoshita, Nakaaki Shutaro, Issei Imoto, Satsuki Sumitani, Tetsuro Ohmori","Hidehiro Umehara, Shusuke Numata, Atsushi Tajima, Makoto Kinoshita, Nakaaki Shutaro, Issei Imoto, Satsuki Sumitani, Tetsuro Ohmori","Neuroscience","Neuroscience","2014-11-17","null","null","null","eng","null","null","null","Washington DC","Washington DC","null","null","null","true","null","null","null","null","null"
"社会認知ならびに対人関係のトレーニング(SCIT) の思春期自閉スペクトラム症への適応と工夫","社会認知ならびに対人関係のトレーニング(SCIT) の思春期自閉スペクトラム症への適応と工夫","梅原 英裕","Hidehiro Umehara","The 8rd annual meeting for Cognitive Enhancement in Psychiatric Disorders","The 8rd annual meeting for Cognitive Enhancement in Psychiatric Disorders","2023-05-20","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"統合失調症患者におけるDNMT1と3aの遺伝子発現量の検討","統合失調症患者におけるDNMT1と3aの遺伝子発現量の検討","富岡 有紀子, 木下 誠, 中山 知彦, 梅原 英裕, 中瀧 理仁, 沼田 周助","Yukiko Tomioka, Makoto Kinoshita, Tomohiko Nakayama, Hidehiro Umehara, Masahito Nakataki, Shusuke Numata","第16回日本統合失調症学会","第16回日本統合失調症学会","2022-03-20","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"青年期自閉スペクトラム症の社会性の障害とヒント課題の関連","青年期自閉スペクトラム症の社会性の障害とヒント課題の関連","梅原 英裕, 中村 公哉, 武田 知也, 山田 直輝","Hidehiro Umehara, 中村 公哉, Tomoya Takeda, Naoki Yamada","第62回日本児童青年精神医学会","第62回日本児童青年精神医学会","2021-11-13","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"COVID-19による学業への不安が大学生の抑うつ症状，不安症状，不眠症状や社会機能に及ぼす影響","COVID-19による学業への不安が大学生の抑うつ症状，不安症状，不眠症状や社会機能に及ぼす影響","武田 知也, 福留 広大, 梅原 英裕","Tomoya Takeda, 福留 広大, Hidehiro Umehara","第62回日本児童青年精神医学会","第62回日本児童青年精神医学会","2021-11-13","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"精神疾患を抱える子ども達の不登校の背景にある要因","精神疾患を抱える子ども達の不登校の背景にある要因","中村 公哉, 梅原 英裕, 武田 知也, 山田 直輝","中村 公哉, Hidehiro Umehara, Tomoya Takeda, Naoki Yamada","第62回日本児童青年精神医学会","第62回日本児童青年精神医学会","2021-11-13","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"COVID-19によって生じた学業への不安が将来に対する否定的自動思考を介して抑うつ症状に与える影響","COVID-19によって生じた学業への不安が将来に対する否定的自動思考を介して抑うつ症状に与える影響","武田 知也, 福留 広大, 梅原 英裕","Tomoya Takeda, 福留 広大, Hidehiro Umehara","日本心理学会第85回大会","日本心理学会第85回大会","2021-09-01","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"社会認知リハビリテーションプログラムの児童思春期自閉スペクトラム症における社会認知機能への効果とQOLとの関連","社会認知リハビリテーションプログラムの児童思春期自閉スペクトラム症における社会認知機能への効果とQOLとの関連","梅原 英裕, 武田 知也, 大森 哲郎","Hidehiro Umehara, Tomoya Takeda, Tetsuro Ohmori","第60回日本児童青年精神医学会","第60回日本児童青年精神医学会","2019-12-07","null","null","null","jpn","null","null","null","沖縄","Okinawa","null","null","null","false","null","null","null","null","null"
"うつ病患者における養育環境のDNAメチル化修飾への影響の検討","うつ病患者における養育環境のDNAメチル化修飾への影響の検討","梅原 英裕, 戸田 裕之, 斎藤 拓, 中瀧 理仁, 沼田 周助, 大森 哲郎","Hidehiro Umehara, 戸田 裕之, 斎藤 拓, Masahito Nakataki, Shusuke Numata, Tetsuro Ohmori","第16回日本うつ病学会総会","第16回日本うつ病学会総会","2019-07-05","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"統合失調症における網羅的血漿ホモシステイン濃度関連遺伝子同定研究","統合失調症における網羅的血漿ホモシステイン濃度関連遺伝子同定研究","木下 誠, 梅原 英裕, 渡部 真也, 中瀧 理仁, 田嶋 敦, 沼田 周助, 大森 哲郎","Makoto Kinoshita, Hidehiro Umehara, Shinya Watanabe, Masahito Nakataki, Atsushi Tajima, Shusuke Numata, Tetsuro Ohmori","第41回日本生物学的精神医学会","第41回日本生物学的精神医学会","2019-06-23","null","null","null","jpn","null","null","null","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"感冒症状後にチック症状と強迫症状の出現増悪を認め，PANDASが疑われた1例","感冒症状後にチック症状と強迫症状の出現増悪を認め，PANDASが疑われた1例","青井 駿, 梅原 英裕, 郷司 彩, 東田 義広, 渡部 真也, 中瀧 理仁, 沼田 周助, 大森 哲郎","青井 駿, Hidehiro Umehara, Aya Gohji, 東田 義広, Shinya Watanabe, Masahito Nakataki, Shusuke Numata, Tetsuro Ohmori","第115回日本精神神経学会学術総会","第115回日本精神神経学会学術総会","2019-06-20","null","null","null","jpn","null","null","null","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"統合失調症患者における血清葉酸濃度の検討","統合失調症患者における血清葉酸濃度の検討","富岡 有紀子, 中瀧 理仁, 梅原 英裕, 渡部 真也, 沼田 周助, 大森 哲郎","Yukiko Tomioka, Masahito Nakataki, Hidehiro Umehara, Shinya Watanabe, Shusuke Numata, Tetsuro Ohmori","第14回日本統合失調症学会","第14回日本統合失調症学会","2019-04-20","null","null","null","jpn","null","null","null","北海道","北海道","null","null","null","false","null","null","null","null","null"
"双極性障害患者におけるアミノ酸系神経伝達物質の異常","双極性障害患者におけるアミノ酸系神経伝達物質の異常","中瀧 理仁, 久保 弘子, 住谷 さつき, 沼田 周助, 亀岡 尚美, 渡部 真也, 梅原 英裕, 大田 将史, 原田 雅史, 大森 哲郎","Masahito Nakataki, Hiroko Kubo, Satsuki Sumitani, Shusuke Numata, Naomi Kameoka, Shinya Watanabe, Hidehiro Umehara, Masashi Ohta, Masafumi Harada, Tetsuro Ohmori","第15回日本うつ病学会総会","第15回日本うつ病学会総会","2018-07-28","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"うつ病患者の末梢血グルタミン酸濃度のメタ解析","うつ病患者の末梢血グルタミン酸濃度のメタ解析","井下 真利, 梅原 英裕, 渡部 真也, 中瀧 理仁, 木下 誠, 富岡 有紀子, 田嶋 敦, 沼田 周助, 大森 哲郎","Masatoshi Inoshita, Hidehiro Umehara, Shinya Watanabe, Masahito Nakataki, Makoto Kinoshita, Yukiko Tomioka, Atsushi Tajima, Shusuke Numata, Tetsuro Ohmori","第15回日本うつ病学会総会","第15回日本うつ病学会総会","2018-07-28","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"うつ病の末梢白血球におけるSGK1遺伝子発現","うつ病の末梢白血球におけるSGK1遺伝子発現","梅原 英裕, 渡部 真也, 中瀧 理仁, 沼田 周助, 大森 哲郎","Hidehiro Umehara, Shinya Watanabe, Masahito Nakataki, Shusuke Numata, Tetsuro Ohmori","第15回日本うつ病学会総会","第15回日本うつ病学会総会","2018-07-28","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"血清ピリドキサール(ビタミンB6)と統合失調症の関連研究","血清ピリドキサール(ビタミンB6)と統合失調症の関連研究","富岡 有紀子, 沼田 周助, 木下 誠, 梅原 英裕, 渡部 真也, 中瀧 理仁, 岩山 佳美, 豊田 倫子, 池田 匡志, 山森 英長, 下寺 信次, 田嶋 敦, 橋本 亮太, 岩田 仲生, 吉川 武男, 大森 哲郎","Yukiko Tomioka, Shusuke Numata, Makoto Kinoshita, Hidehiro Umehara, Shinya Watanabe, Masahito Nakataki, 岩山 佳美, 豊田 倫子, 池田 匡志, 山森 英長, 下寺 信次, Atsushi Tajima, 橋本 亮太, 岩田 仲生, 吉川 武男, Tetsuro Ohmori","第13回日本統合失調症学会","第13回日本統合失調症学会","2018-03-23","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"統合失調症患者の否定的・肯定的自動思考と臨床要因との関連","統合失調症患者の否定的・肯定的自動思考と臨床要因との関連","武田 知也, 中瀧 理仁, 大田 将史, 濱谷 沙世, 松浦 可苗, 吉田 玲於奈, 亀岡 尚美, 富永 武男, 坂本 新介, 梅原 英裕, 木下 誠, 久保 弘子, 渡部 真也, 沼田 周助, 住谷 さつき, 大森 哲郎","Tomoya Takeda, Masahito Nakataki, Masashi Ohta, 濱谷 沙世, 松浦 可苗, 吉田 玲於奈, Naomi Kameoka, Takeo Tominaga, 坂本 新介, Hidehiro Umehara, Makoto Kinoshita, Hiroko Kubo, Shinya Watanabe, Shusuke Numata, Satsuki Sumitani, Tetsuro Ohmori","第13回統合失調症学会","第13回統合失調症学会","2018-03-23","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"強迫性障害の末梢白血球におけるセロトニントランスポーター遺伝子のメチル化とmRNA解析","強迫性障害の末梢白血球におけるセロトニントランスポーター遺伝子のメチル化とmRNA解析","梅原 英裕","Hidehiro Umehara","第9回脳科学クラスター・ミニリトリート","第9回脳科学クラスター・ミニリトリート","2018-02-20","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"幻覚妄想状態の治療後に前頭葉機能低下が残存したパーキンソン病の一例","幻覚妄想状態の治療後に前頭葉機能低下が残存したパーキンソン病の一例","青井 駿, 梅原 英裕, 黒田 一駿, 山本 伸昭, 大森 哲郎","青井 駿, Hidehiro Umehara, 黒田 一駿, Nobuaki Yamamoto, Tetsuro Ohmori","第58回中国・四国精神神経学会","第58回中国・四国精神神経学会","2017-11-24","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"行動特性に隠れててんかん発作が見逃されていた広汎性発達障害の一例","行動特性に隠れててんかん発作が見逃されていた広汎性発達障害の一例","梅原 英裕, 大森 哲郎","Hidehiro Umehara, Tetsuro Ohmori","第58回中国・四国精神神経学会","第58回中国・四国精神神経学会","2017-11-23","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"うつ病における血漿グルタミン，グルタミン酸，グルタミン/グルタミン酸比","うつ病における血漿グルタミン，グルタミン酸，グルタミン/グルタミン酸比","梅原 英裕, 渡部 真也, 木下 誠, 富岡 有紀子, 中瀧 理仁, 畠山 豊, 中原 潔, 二川 健, 沼田 周助, 大森 哲郎","Hidehiro Umehara, Shinya Watanabe, Makoto Kinoshita, Yukiko Tomioka, Masahito Nakataki, 畠山 豊, 中原 潔, Takeshi Nikawa, Shusuke Numata, Tetsuro Ohmori","第27回日本臨床精神神経薬理学会","第27回日本臨床精神神経薬理学会","2017-11-02","null","null","null","jpn","null","null","null","松江","Matsue","null","null","null","false","null","null","null","null","null"
"Altered Serotonin transporter mRNA expression in the peripheral leukocytes of obsessive-compulsive disorder","Altered Serotonin transporter mRNA expression in the peripheral leukocytes of obsessive-compulsive disorder","Hidehiro Umehara, Shusuke Numata, Shinya Watanabe, Satsuki Sumitani, Tetsuro Ohmori","Hidehiro Umehara, Shusuke Numata, Shinya Watanabe, Satsuki Sumitani, Tetsuro Ohmori","第47回日本神経精神薬理学会・第39回日本生物学的精神医学会 合同年会","第47回日本神経精神薬理学会・第39回日本生物学的精神医学会 合同年会","2017-09-29","null","null","null","eng","null","null","null","Sapporo","Sapporo","null","null","null","false","null","null","null","null","null"
"DNA methylation of the serotonin transporter gene in obsessive-compulsive disorder.","DNA methylation of the serotonin transporter gene in obsessive-compulsive disorder.","Shusuke Numata, Hidehiro Umehara, Tetsuro Ohmori","Shusuke Numata, Hidehiro Umehara, Tetsuro Ohmori","第39回日本生物学的精神医学会","第39回日本生物学的精神医学会","2017-09-29","null","null","null","eng","null","null","null","北海道","北海道","null","null","null","false","null","null","null","null","null"
"C-reactive protein and schizophrenia; A Mendelian Randomization approach.","C-reactive protein and schizophrenia; A Mendelian Randomization approach.","Masatoshi Inoshita, Makoto Kinoshita, Hidehiro Umehara, Masahito Nakataki, Atsushi Tajima, 池田 匡志, 丸山 惣一郎, 山森 英長, 金沢 徹文, 下寺 信次, 橋本 亮太, Issei Imoto, 米田 博, 岩田 仲生, Shusuke Numata, Tetsuro Ohmori","Masatoshi Inoshita, Makoto Kinoshita, Hidehiro Umehara, Masahito Nakataki, Atsushi Tajima, 池田 匡志, 丸山 惣一郎, 山森 英長, 金沢 徹文, 下寺 信次, 橋本 亮太, Issei Imoto, 米田 博, 岩田 仲生, Shusuke Numata, Tetsuro Ohmori","第12回日本統合失調症学会","第12回日本統合失調症学会","2017-03-24","null","null","null","eng","null","null","null","Yonago","Yonago","null","null","null","false","null","null","null","null","null"
"GWASによる強迫性障害の薬物反応性関連パスウエイの同定","GWASによる強迫性障害の薬物反応性関連パスウエイの同定","梅原 英裕, 沼田 周助, 田嶋 敦, 井本 逸勢, 住谷 さつき, 大森 哲郎","Hidehiro Umehara, Shusuke Numata, Atsushi Tajima, Issei Imoto, Satsuki Sumitani, Tetsuro Ohmori","第26回日本臨床精神神経薬理学会","第26回日本臨床精神神経薬理学会","2016-11-18","null","null","null","jpn","null","null","null","大分","Oita","null","null","null","false","null","null","null","null","null"
"児童養護施設で暮らす小6男児の癇癪弱化と職員へのペアレントトレーニング","児童養護施設で暮らす小6男児の癇癪弱化と職員へのペアレントトレーニング","濱谷 沙世, 友竹 正人, 梅原 英裕, 武田 知也, 大森 哲郎","Sayo Hamatani, Masahito Tomotake, Hidehiro Umehara, Tomoya Takeda, Tetsuro Ohmori","第42回日本認知・行動療法学会","第42回日本認知・行動療法学会","2016-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"リスペリドン持効性懸濁注射液が有効であった神経性無食欲症男児の症例","リスペリドン持効性懸濁注射液が有効であった神経性無食欲症男児の症例","梅原 英裕, 中村 公哉, 小池 香代子","Hidehiro Umehara, 中村 公哉, 小池 香代子","第46回日本神経精神薬理学会","第46回日本神経精神薬理学会","2016-07-02","null","null","null","jpn","null","null","null","ソウル","Seoul","null","null","null","false","null","null","null","null","null"
"思春期の摂食障害女児の症例","思春期の摂食障害女児の症例","梅原 英裕","Hidehiro Umehara","第28回日本総合病院精神医学会総会","第28回日本総合病院精神医学会総会","2015-11-28","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"うつ病患者における5HTTLPR，DNAメチル化，遺伝子発現の関連研究","うつ病患者における5HTTLPR，DNAメチル化，遺伝子発現の関連研究","伊賀 淳一, 渡部 真也, 沼田 周助, 梅原 英裕, 西 晃, 木下 誠, 井下 真利, 下寺 信次, 藤田 博一, 大森 哲郎","Junichi Iga, Shinya Watanabe, Shusuke Numata, Hidehiro Umehara, Akira Nishi, Makoto Kinoshita, Masatoshi Inoshita, 下寺 信次, 藤田 博一, Tetsuro Ohmori","第25回日本臨床精神薬理学会","第25回日本臨床精神薬理学会","2015-10-30","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"日本人におけるセロトニントランスポーター多型とうつ病との関連研究","日本人におけるセロトニントランスポーター多型とうつ病との関連研究","渡部 真也, 伊賀 淳一, 梅原 英裕, 沼田 周助, 大森 哲郎","Shinya Watanabe, Junichi Iga, Hidehiro Umehara, Shusuke Numata, Tetsuro Ohmori","第37回日本生物学的精神医学会","第37回日本生物学的精神医学会","2015-09-25","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"強迫性障害の治療反応性とセロトニントランスポータ遺伝子多型との関連","強迫性障害の治療反応性とセロトニントランスポータ遺伝子多型との関連","梅原 英裕, 沼田 周助, 住谷 さつき, 大森 哲郎","Hidehiro Umehara, Shusuke Numata, Satsuki Sumitani, Tetsuro Ohmori","第37回日本生物学的精神医学会","第37回日本生物学的精神医学会","2015-09-25","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"細胞異種性を考慮した末梢血白血球のDNAメチル化の性差の検討","細胞異種性を考慮した末梢血白血球のDNAメチル化の性差の検討","井下 真利, 沼田 周助, 田嶋 敦, 木下 誠, 梅原 英裕, 山森 英長, 橋本 亮太, 井本 逸勢, 大森 哲郎","Masatoshi Inoshita, Shusuke Numata, Atsushi Tajima, Makoto Kinoshita, Hidehiro Umehara, 山森 英長, 橋本 亮太, Issei Imoto, Tetsuro Ohmori","第37回日本生物学的精神医学会","第37回日本生物学的精神医学会","2015-09-25","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"HTR2A -1438G/A多型と強迫性障害の治療反応性との遺伝関連研究","HTR2A -1438G/A多型と強迫性障害の治療反応性との遺伝関連研究","梅原 英裕, 沼田 周助, 住谷 さつき, 大森 哲郎","Hidehiro Umehara, Shusuke Numata, Satsuki Sumitani, Tetsuro Ohmori","第7回日本不安症学会学術大会","第7回日本不安症学会学術大会","2015-02-15","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"ゲノムワイド関連解析による強迫性障害の薬物反応性予測遺伝子多型の検討","ゲノムワイド関連解析による強迫性障害の薬物反応性予測遺伝子多型の検討","梅原 英裕, 沼田 周助, 田嶋 敦, 井本 逸勢, 住谷 さつき, 大森 哲郎","Hidehiro Umehara, Shusuke Numata, Atsushi Tajima, Issei Imoto, Satsuki Sumitani, Tetsuro Ohmori","第7回日本不安症学会学術大会","第7回日本不安症学会学術大会","2015-02-15","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"BDNF Val66Met多型と強迫性障害;メタ解析ならびに治療反応性","BDNF Val66Met多型と強迫性障害;メタ解析ならびに治療反応性","梅原 英裕, 沼田 周助, 田嶋 敦, 木下 誠, 仲秋 秀太郎, 井本 逸勢, 住谷 さつき, 大森 哲郎","Hidehiro Umehara, Shusuke Numata, Atsushi Tajima, Makoto Kinoshita, 仲秋 秀太郎, Issei Imoto, Satsuki Sumitani, Tetsuro Ohmori","第24回日本臨床精神神経薬理学会","第24回日本臨床精神神経薬理学会","2014-11-20","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"COMT Val158Met多型と強迫性障害の遺伝子関連ならびにメタ解析研究","COMT Val158Met多型と強迫性障害の遺伝子関連ならびにメタ解析研究","梅原 英裕, 沼田 周助, 田嶋 敦, 木下 誠, 仲秋 秀太郎, 井本 逸勢, 住谷 さつき, 大森 哲郎","Hidehiro Umehara, Shusuke Numata, Atsushi Tajima, Makoto Kinoshita, 仲秋 秀太郎, Issei Imoto, Satsuki Sumitani, Tetsuro Ohmori","第36回日本生物学的精神医学会","第36回日本生物学的精神医学会","2014-09-29","null","null","null","jpn","null","null","null","奈良","Nara","null","null","null","false","null","null","null","null","null"
"リスペリドン持効性懸濁注射液の使用が有効であった神経性無食欲症の一症例","リスペリドン持効性懸濁注射液の使用が有効であった神経性無食欲症の一症例","梅原 英裕, 中村 公哉, 小池 香代子, 大森 哲郎","Hidehiro Umehara, 中村 公哉, 小池 香代子, Tetsuro Ohmori","第53回中国・四国精神神経学会","第53回中国・四国精神神経学会","2012-11-16","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"胸腹部の不快感を主訴としたレストレスレッグズ症候群の一症例","胸腹部の不快感を主訴としたレストレスレッグズ症候群の一症例","梅原 英裕, 住谷 さつき, 大森 哲郎","Hidehiro Umehara, Satsuki Sumitani, Tetsuro Ohmori","第49回日本心身医学会総会","第49回日本心身医学会総会","2008-06-13","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"ヒント課題を用いた中高生における心の理論の評価","ヒント課題を用いた中高生における心の理論の評価","梅原 英裕, 武田 知也, 山田 直輝, 中村 公哉, 松浦 可苗, 冨永 隆太, 阿部 恭子","Hidehiro Umehara, Tomoya Takeda, Naoki Yamada, 中村 公哉, 松浦 可苗, 冨永 隆太, 阿部 恭子","第20回精神疾患と認知機能研究会","第20回精神疾患と認知機能研究会","2022-02-26","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"双極性障害における血中代謝物の変化","双極性障害における血中代謝物の変化","中山 知彦, 梅原 英裕, 富岡 有紀子, 上敷領 俊晴, 淵上 学, 岡田 剛, 増田 瑠見子, 馬渡 一諭, 中瀧 理仁, 髙橋 章, 岡本 泰昌, 沼田 周助","Tomohiko Nakayama, Hidehiro Umehara, Yukiko Tomioka, 上敷領 俊晴, 淵上 学, 岡田 剛, 増田 瑠見子, Kazuaki Mawatari, Masahito Nakataki, Akira Takahashi, 岡本 泰昌, Shusuke Numata","第13回脳科学クラスターミニリトリート","第13回脳科学クラスターミニリトリート","2022-02-23","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"思春期のうつ状態に対する診断と治療 ~ 標準的診断・治療と私見∼","思春期のうつ状態に対する診断と治療 ~ 標準的診断・治療と私見∼","梅原 英裕","Hidehiro Umehara","徳島児童・青年精神保健研究会","徳島児童・青年精神保健研究会","2022-02-08","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
