﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Effect of magnetic flux density of bar magnet on removal rate of magnetic material in powder","Effect of magnetic flux density of bar magnet on removal rate of magnetic material in powder","kenji onishi, Daisuke Yonekura","kenji onishi, Daisuke Yonekura","null","null","null","null","null","2022-07","Modern Physics Letters. B","Modern Physics Letters. B","Vol.36","No.18","2242032","2242032","eng","true","null","scientific_journal","null","null","10.1142/S0217984922420325","0217-9849","null","null","null","null","null"
"Quantitative evaluation of both histological and mechanical recovery in injured tendons using Fourier-transform second-harmonic-generation microscopy","Quantitative evaluation of both histological and mechanical recovery in injured tendons using Fourier-transform second-harmonic-generation microscopy","Eiji Hase, Takeo Minamikawa, Katsuya SATO, Daisuke Yonekura, Mitsuhiko Takahashi, Takeshi Yasui","Eiji Hase, Takeo Minamikawa, Katsuya SATO, Daisuke Yonekura, Mitsuhiko Takahashi, Takeshi Yasui","null","null","null","null","null","2021-02-28","IEEE Journal of Selected Topics in Quantum Electronics","IEEE Journal of Selected Topics in Quantum Electronics","Vol.27","No.4","6801608","6801608","eng","true","null","scientific_journal","null","null","10.1109/JSTQE.2021.3063535","1077-260X","null","null","null","null","null"
"Residual stress measurement of {112}-oriented CrN layers in CrN/Cr multilayer films","Residual stress measurement of {112}-oriented CrN layers in CrN/Cr multilayer films","Kazuya Kusaka, Kenta Shirasaka, Daisuke Yonekura, Yuta Tanaka","Kazuya Kusaka, Kenta Shirasaka, Daisuke Yonekura, Yuta Tanaka","null","null","null","null","null","2019-10","Journal of Vacuum Science and Technology. B, Nanotechnology & Microelectronics : Materials, Processing, Measurement, & Phenomena : JVST B","Journal of Vacuum Science and Technology. B, Nanotechnology & Microelectronics : Materials, Processing, Measurement, & Phenomena : JVST B","Vol.37","null","062919-1","062919-6","eng","true","null","scientific_journal","null","null","10.1116/1.5118682","2166-2746","null","https://doi.org/10.1116/1.5118682","null","null","null"
"Measurement of the residual stress in chromium nitride coatings deposited on an aluminum alloy substrate using arc ion plating method","Measurement of the residual stress in chromium nitride coatings deposited on an aluminum alloy substrate using arc ion plating method","Kazuya Kusaka, Kenta Shirasaka, Daisuke Yonekura, Yuta Tanaka","Kazuya Kusaka, Kenta Shirasaka, Daisuke Yonekura, Yuta Tanaka","null","null","null","null","null","2019-10-28","Journal of Vacuum Science and Technology. B, Nanotechnology & Microelectronics : Materials, Processing, Measurement, & Phenomena : JVST B","Journal of Vacuum Science and Technology. B, Nanotechnology & Microelectronics : Materials, Processing, Measurement, & Phenomena : JVST B","Vol.37","null","062916-1","062916-5","eng","true","null","scientific_journal","null","null","10.1116/1.5118702","2166-2746","null","https://doi.org/10.1116/1.5118702","null","null","null"
"Application of ultrasonic assisted soldering method to hard-to-solder material","Application of ultrasonic assisted soldering method to hard-to-solder material","Daisuke Yonekura, Tomoyuki Ueki, Yuki Taguchi","Daisuke Yonekura, Tomoyuki Ueki, Yuki Taguchi","null","null","null","null","null","2018-07-02","International Journal of Modern Physics B","International Journal of Modern Physics B","Vol.32","No.19","1840054-1","1840054-5","eng","true","null","scientific_journal","null","null","10.1142/S0217979218400544","0217-9792","null","null","null","null","null"
"Enhancement in Boiling Heat Transfer for Water Using a Polished Plate Surface","Enhancement in Boiling Heat Transfer for Water Using a Polished Plate Surface","Masahiro Katoh, Norimasa Yoshida, Naoto Yamada, Daiki Mine, kenji Ohnishi, Daisuke Yonekura, Shigeru Sugiyama","Masahiro Katoh, Norimasa Yoshida, Naoto Yamada, Daiki Mine, kenji Ohnishi, Daisuke Yonekura, Shigeru Sugiyama","null","The thermal characteristic of a plate evaporator for boiling water have been experimentally investigated. Stainless-steel plates with five kinds of surface roughness (a mirror-polished surface and four kinds of polished plate surface, F2, F0, F-1, and F-2 polishing) were used for the investigation. The roughness order is F-2>F-1>F0>F2>mirror. The local boiling heat transfers were measured on the evaporator surface using ten thermocouples inside the evaporator. For a comparison of the heat transfer characteristic of the evaporator, the local boiling heat transfer coefficient was measured when the polishing direction was perpendicular or parallel to the water flow at a range of pressures (0.30.4MPa) and flow rates (2060mL/min). The results indicate that the local heat transfer coefficient increased with increasing vapor quality at all surface conditions. For F0 polishing, the heat transfer coefficient on the surface with perpendicular polishing was much larger than that on the surfaces with parallel and mirror polishing. In particular, the heat transfer coefficient of the perpendicularly polished surface (F2 and F0 polishing) was increased six-fold in comparison with that of the mirror surface at a vapor quality of 0.35. However, for the F-1 and F-2 perpendicularly polishing plates, the heat transfer coefficients were smaller than those of the F0 and F2 perpendicularly polishing plates. For the F2 perpendicularly polished plate, heat transfer enhancement was confirmed, along with an increase in the number of bubbling points, on increasing the system pressure. For the polished surface, the heat transfer coefficient increased with increasing flow rate. This indicates that the bubble formation cycle was promoted by an increased flow rate.","The thermal characteristic of a plate evaporator for boiling water have been experimentally investigated. Stainless-steel plates with five kinds of surface roughness (a mirror-polished surface and four kinds of polished plate surface, F2, F0, F-1, and F-2 polishing) were used for the investigation. The roughness order is F-2>F-1>F0>F2>mirror. The local boiling heat transfers were measured on the evaporator surface using ten thermocouples inside the evaporator. For a comparison of the heat transfer characteristic of the evaporator, the local boiling heat transfer coefficient was measured when the polishing direction was perpendicular or parallel to the water flow at a range of pressures (0.30.4MPa) and flow rates (2060mL/min). The results indicate that the local heat transfer coefficient increased with increasing vapor quality at all surface conditions. For F0 polishing, the heat transfer coefficient on the surface with perpendicular polishing was much larger than that on the surfaces with parallel and mirror polishing. In particular, the heat transfer coefficient of the perpendicularly polished surface (F2 and F0 polishing) was increased six-fold in comparison with that of the mirror surface at a vapor quality of 0.35. However, for the F-1 and F-2 perpendicularly polishing plates, the heat transfer coefficients were smaller than those of the F0 and F2 perpendicularly polishing plates. For the F2 perpendicularly polished plate, heat transfer enhancement was confirmed, along with an increase in the number of bubbling points, on increasing the system pressure. For the polished surface, the heat transfer coefficient increased with increasing flow rate. This indicates that the bubble formation cycle was promoted by an increased flow rate.","null","null","2018-06","Journal of Chemical Engineering of Japan","Journal of Chemical Engineering of Japan","Vol.51","No.6","518","523","eng","true","null","scientific_journal","null","null","10.1252/jcej.17we305","0021-9592","null","null","null","null","null"
"第2高調波発生光(SHG)顕微鏡を用いた腱修復の観察","Observation of Tendon Healing with Second-harmonic-generation (SHG) Microscopy","長谷 栄治, 南川 丈夫, 佐藤 克也, 米倉 大介, 高橋 光彦, 安井 武史","Eiji Hase, Takeo Minamikawa, Katsuya SATO, Daisuke Yonekura, Mitsuhiko Takahashi, Takeshi Yasui","null","<p>Tendon rupture is a traumatic injury that is difficult to recover to the condition before injury. In previous studies, histological staining and tensile testing have been widely used to evaluate histological and mechanical healing. However, since both methods are destructive and invasive, it is difficult to apply these methods to clinical diagnosis. If the degree of healing can be visualized nondestructively and noninvasively, new findings may be obtained regarding mechanisms of the tendon healing process. In this study, we used second-harmonic-generation (SHG) microscopy to evaluate the degree of healing of ruptured tendon in a rabbit model. SHG microscopy has high selectivity and high image contrast with respect to the structural maturity, density, and aggregates of collagen molecule, without the need for histological sectioning and staining. Furthermore, since SHG light intensity sensitively reflects the structural maturity of collagen molecule and its aggregates, it has the potential to be a good indicator for the degree of healing of the injured tendon. By comparing the SHG images between 4-week-healing tendons and normal tendons in the animal model, we confirmed that SHG light intensity of the healing tendon was significantly lower than that of the normal tendon, indicating that the collagen structure in the healing tendon is still immature. Furthermore, we performed image analysis based on 2D Fourier transform of the acquired SHG images, and confirmed a significant difference in collagen distribution depending on the sample. These results indicate that SHG microscopy has the unique potential as an indicator of tendon healing.</p>","<p>Tendon rupture is a traumatic injury that is difficult to recover to the condition before injury. In previous studies, histological staining and tensile testing have been widely used to evaluate histological and mechanical healing. However, since both methods are destructive and invasive, it is difficult to apply these methods to clinical diagnosis. If the degree of healing can be visualized nondestructively and noninvasively, new findings may be obtained regarding mechanisms of the tendon healing process. In this study, we used second-harmonic-generation (SHG) microscopy to evaluate the degree of healing of ruptured tendon in a rabbit model. SHG microscopy has high selectivity and high image contrast with respect to the structural maturity, density, and aggregates of collagen molecule, without the need for histological sectioning and staining. Furthermore, since SHG light intensity sensitively reflects the structural maturity of collagen molecule and its aggregates, it has the potential to be a good indicator for the degree of healing of the injured tendon. By comparing the SHG images between 4-week-healing tendons and normal tendons in the animal model, we confirmed that SHG light intensity of the healing tendon was significantly lower than that of the normal tendon, indicating that the collagen structure in the healing tendon is still immature. Furthermore, we performed image analysis based on 2D Fourier transform of the acquired SHG images, and confirmed a significant difference in collagen distribution depending on the sample. These results indicate that SHG microscopy has the unique potential as an indicator of tendon healing.</p>","null","null","2016-12","生体医工学","Transactions of the Japanese Society for Medical and Biological Engineering","Vol.54","No.6","253","260","jpn","true","null","scientific_journal","null","null","10.11239/jsmbe.54.253","1347-443X","null","http://id.ndl.go.jp/bib/027992837","null","null","null"
"Evaluation of the histological and mechanical features of tendon healing in a rabbit model with the use of second-harmonic-generation imaging and tensile testing","Evaluation of the histological and mechanical features of tendon healing in a rabbit model with the use of second-harmonic-generation imaging and tensile testing","Eiji Hase, Katsuya SATO, Daisuke Yonekura, Takeo Minamikawa, Mitsuhiko Takahashi, Takeshi Yasui","Eiji Hase, Katsuya SATO, Daisuke Yonekura, Takeo Minamikawa, Mitsuhiko Takahashi, Takeshi Yasui","null","This study aimed to evaluate the histological and mechanical features of tendon healing in a rabbit model with second-harmonic-generation (SHG) imaging and tensile testing. A total of eight male Japanese white rabbits were used for this study. The flexor digitorum tendons in their right leg were sharply transected, and then were repaired by intratendinous stitching. At four weeks post-operatively, the rabbits were killed and the flexor digitorum tendons in both right and left legs were excised and used as specimens for tendon healing (n = 8) and control (n = 8), respectively. Each specimen was examined by SHG imaging, followed by tensile testing, and the results of the two testing modalities were assessed for correlation. While the SHG light intensity of the healing tendon samples was significantly lower than that of the uninjured tendon samples, 2D Fourier transform SHG images showed a clear difference in collagen fibre structure between the uninjured and the healing samples, and among the healing samples. The mean intensity of the SHG image showed a moderate correlation (R(2) = 0.37) with Young's modulus obtained from the tensile testing. Our results indicate that SHG microscopy may be a potential indicator of tendon healing.Cite this article: E. Hase, K. Sato, D. Yonekura, T. Minamikawa, M. Takahashi, T. Yasui. Evaluation of the histological and mechanical features of tendon healing in a rabbit model with the use of second-harmonic-generation imaging and tensile testing. Bone Joint Res 2016;5:577-585. DOI: 10.1302/2046-3758.511.BJR-2016-0162.R1.","This study aimed to evaluate the histological and mechanical features of tendon healing in a rabbit model with second-harmonic-generation (SHG) imaging and tensile testing. A total of eight male Japanese white rabbits were used for this study. The flexor digitorum tendons in their right leg were sharply transected, and then were repaired by intratendinous stitching. At four weeks post-operatively, the rabbits were killed and the flexor digitorum tendons in both right and left legs were excised and used as specimens for tendon healing (n = 8) and control (n = 8), respectively. Each specimen was examined by SHG imaging, followed by tensile testing, and the results of the two testing modalities were assessed for correlation. While the SHG light intensity of the healing tendon samples was significantly lower than that of the uninjured tendon samples, 2D Fourier transform SHG images showed a clear difference in collagen fibre structure between the uninjured and the healing samples, and among the healing samples. The mean intensity of the SHG image showed a moderate correlation (R(2) = 0.37) with Young's modulus obtained from the tensile testing. Our results indicate that SHG microscopy may be a potential indicator of tendon healing.Cite this article: E. Hase, K. Sato, D. Yonekura, T. Minamikawa, M. Takahashi, T. Yasui. Evaluation of the histological and mechanical features of tendon healing in a rabbit model with the use of second-harmonic-generation imaging and tensile testing. Bone Joint Res 2016;5:577-585. DOI: 10.1302/2046-3758.511.BJR-2016-0162.R1.","null","null","2016-11-23","Bone & Joint Research","Bone & Joint Research","Vol.5","No.11","577","585","eng","true","null","scientific_journal","null","null","10.1302/2046-3758.511.BJR-2016-0162.R1","2046-3758","null","null","null","null","null"
"Fatigue and wear properties of Ti 6Al 4V alloy with Cr/CrN multilayer coating","Fatigue and wear properties of Ti 6Al 4V alloy with Cr/CrN multilayer coating","Daisuke Yonekura, Junki Fujita, Kohei Miki","Daisuke Yonekura, Junki Fujita, Kohei Miki","null","null","null","null","null","2015-08","Surface & Coatings Technology","Surface & Coatings Technology","Vol.275","null","232","238","eng","true","null","scientific_journal","null","null","10.1016/j.surfcoat.2015.05.014","0257-8972","null","null","null","null","null"
"Influence of surface roughness of steel plate on self-assembly behavior of silica particles","Influence of surface roughness of steel plate on self-assembly behavior of silica particles","Takashi Yonezawa, Daisuke Yonekura","Takashi Yonezawa, Daisuke Yonekura","null","null","null","null","null","2015-04","Modern Physics Letters. B","Modern Physics Letters. B","Vol.29","No.6-7","1540042-1","1540042-5","eng","true","null","scientific_journal","null","null","10.1142/S0217984915400424","0217-9849","null","null","null","null","null"
"Surface modification of medium carbon steel by electron beam alloying","Surface modification of medium carbon steel by electron beam alloying","Daisuke Yonekura, Kohei Iida","Daisuke Yonekura, Kohei Iida","null","null","null","null","null","2015-04","Modern Physics Letters. B","Modern Physics Letters. B","Vol.29","null","1540041-1","1540041-5","eng","true","null","scientific_journal","null","null","10.1142/S0217984915400412","0217-9849","null","null","null","null","null"
"Field electron emission characteristics of plasma treated carbon nanotubes","Field electron emission characteristics of plasma treated carbon nanotubes","Pankaj Koinkar, Daisuke Yonekura, Ri-ichi Murakami, Toshihiro Moriga, Mahendra A. More","Pankaj Koinkar, Daisuke Yonekura, Ri-ichi Murakami, Toshihiro Moriga, Mahendra A. More","null","null","null","null","null","2015-03-20","Modern Physics Letters. B","Modern Physics Letters. B","Vol.29","No.6-7","1540030","1540030","eng","true","null","scientific_journal","null","null","10.1142/S0217984915400308","0217-9849","null","null","null","null","null"
"Bonding mechanism of lead-free solder and glass plate by ultrasonic assisted soldering method","Bonding mechanism of lead-free solder and glass plate by ultrasonic assisted soldering method","Daisuke Yonekura, Tomoyuki Ueki, Kazushige Tokiyasu, Shuji Kira, Toshio Wakabayashi","Daisuke Yonekura, Tomoyuki Ueki, Kazushige Tokiyasu, Shuji Kira, Toshio Wakabayashi","null","null","null","null","null","2015-01","Materials & Design (1980-2015)","Materials & Design (1980-2015)","Vol.65","null","907","913","eng","true","null","scientific_journal","null","null","10.1016/j.matdes.2014.10.024","0261-3069","null","null","null","null","null"
"金ナノ粒子ネットワーク膜の形成と光学的・電気的特性に及ぼす自己集積化条件の影響","Influence of Self-assembly Conditions on Film Formation, Optical and Electrical Properties of Gold Nanoparticle Network Film","米倉 大介, 牛田 浩貴, 坂口 雄亮, 村上 理一","Daisuke Yonekura, Hiroki Ushita, Yusuke Sakaguchi, Ri-ichi Murakami","null","Gold nanoparticles were grown under various sodium citrate concentration and self-assembled gold nanoparticle films were formed on a glass substrate under various conditions to examine the effect of sodium citrate concentration on the particle size of gold nanoparticles and the effect of processing time and processing temperature on the optical properties and electrical resistivity of the self-assembled gold nanoparticle film. As a result, it was found that the ratio of tetrachloroauric (III) acid to sodium citrate is preferably 1:3 was appropriate to obtain fine gold nanoparticles. The self-assembled gold nanoparticle films showed a network structure formed by nano-wires for all assembled conditions. However the thickness or the assembled state of the gold nano-wires was sensitive to the processing temperature whereas the processing time hardly affected the properties of the nano-wires. In particular, higher processing temperature led to a break in the nano-wires and then the optical properties and electrical resistivity was degraded.","Gold nanoparticles were grown under various sodium citrate concentration and self-assembled gold nanoparticle films were formed on a glass substrate under various conditions to examine the effect of sodium citrate concentration on the particle size of gold nanoparticles and the effect of processing time and processing temperature on the optical properties and electrical resistivity of the self-assembled gold nanoparticle film. As a result, it was found that the ratio of tetrachloroauric (III) acid to sodium citrate is preferably 1:3 was appropriate to obtain fine gold nanoparticles. The self-assembled gold nanoparticle films showed a network structure formed by nano-wires for all assembled conditions. However the thickness or the assembled state of the gold nano-wires was sensitive to the processing temperature whereas the processing time hardly affected the properties of the nano-wires. In particular, higher processing temperature led to a break in the nano-wires and then the optical properties and electrical resistivity was degraded.","null","null","2014-11","材料","Journal of the Society of Materials Science, Japan","Vol.63","No.11","763","769","jpn","true","null","scientific_journal","null","null","10.2472/jsms.63.763","0514-5163","null","http://ci.nii.ac.jp/naid/130004705338/","null","null","null"
"Sulfuric acid treatment of halloysite nanoclay to improve the mechanical properties of PVA/halloysite transparent composite films","Sulfuric acid treatment of halloysite nanoclay to improve the mechanical properties of PVA/halloysite transparent composite films","Kohei Fujii, Antonio Norio Nakagaito, Hitoshi Takagi, Daisuke Yonekura","Kohei Fujii, Antonio Norio Nakagaito, Hitoshi Takagi, Daisuke Yonekura","null","null","null","null","null","2014-03-04","Composite Interfaces","Composite Interfaces","Vol.21","No.4","319","327","eng","true","null","scientific_journal","null","null","10.1080/15685543.2014.876307","1568-5543","null","null","null","null","null"
"Effect of Film Thickness on Electrical and Optical Properties of ZnO/Ag Dual Layer Film","Effect of Film Thickness on Electrical and Optical Properties of ZnO/Ag Dual Layer Film","Yabe Hiromi, Akita Eri, Pangpang Wang, Daisuke Yonekura, Ri-ichi Murakami, Song Xiaoping","Yabe Hiromi, Akita Eri, Pangpang Wang, Daisuke Yonekura, Ri-ichi Murakami, Song Xiaoping","null","null","null","null","null","2012-11","Ceramic Transactions","Ceramic Transactions","Vol.238","null","149","155","eng","true","null","scientific_journal","null","null","10.1002/9781118511428.ch17","null","null","null","null","null","null"
"Fatigue Crack Growth Behavior of Stainless Steel Coated with TiN Film","Fatigue Crack Growth Behavior of Stainless Steel Coated with TiN Film","Satoshi Fukui, Daisuke Yonekura, Ri-ichi Murakami","Satoshi Fukui, Daisuke Yonekura, Ri-ichi Murakami","null","null","null","null","null","2012-03","International Journal of Modern Physics: Conference Series","International Journal of Modern Physics: Conference Series","Vol.6","null","282","287","eng","true","null","scientific_journal","null","null","10.1142/S2010194512003315","2010-1945","null","null","null","null","null"
"Evaluation of thermo oxidative degradation behavior of gasket rubber sheet deposited with SiOxNy gas barrier films","Evaluation of thermo oxidative degradation behavior of gasket rubber sheet deposited with SiOxNy gas barrier films","Taishi Kobayashi, Yoshihisa Tabata, Daisuke Yonekura, Ri-ichi Murakami","Taishi Kobayashi, Yoshihisa Tabata, Daisuke Yonekura, Ri-ichi Murakami","null","null","null","null","null","2012-03","International Journal of Modern Physics: Conference Series","International Journal of Modern Physics: Conference Series","Vol.6","null","413","418","eng","true","null","scientific_journal","null","null","10.1142/S2010194512003534","2010-1945","null","null","null","null","null"
"Influence of surface free energy on adhesion of CrN thin film deposited by AIP Method","Influence of surface free energy on adhesion of CrN thin film deposited by AIP Method","Hikaru Nouda, Hiroatsu Oda, Daisuke Yonekura, Ri-ichi Murakami","Hikaru Nouda, Hiroatsu Oda, Daisuke Yonekura, Ri-ichi Murakami","null","null","null","null","null","2012-03","International Journal of Modern Physics: Conference Series","International Journal of Modern Physics: Conference Series","Vol.6","null","509","514","eng","true","null","scientific_journal","null","null","10.1142/S2010194512003698","2010-1945","null","null","null","null","null"
"Influence of Heat Treatment Condition on Photocatalytic Properties of Oxidized TiN Film","Influence of Heat Treatment Condition on Photocatalytic Properties of Oxidized TiN Film","Daisuke Yonekura, Syuhei Katsura, Ri-ichi Murakami","Daisuke Yonekura, Syuhei Katsura, Ri-ichi Murakami","null","null","null","null","null","2012-03","International Journal of Modern Physics: Conference Series","International Journal of Modern Physics: Conference Series","Vol.6","null","540","545","eng","true","null","scientific_journal","null","null","10.1142/S2010194512003741","2010-1945","null","null","null","null","null"
"Influence of Carbon content on Fatigue Strength of Drawn Steel Tubes for Small Once through Boiler","Influence of Carbon content on Fatigue Strength of Drawn Steel Tubes for Small Once through Boiler","Daisuke Yonekura, Yuta Fujie, Ri-ichi Murakami, Yukihiro Tokunaga","Daisuke Yonekura, Yuta Fujie, Ri-ichi Murakami, Yukihiro Tokunaga","null","null","null","null","null","2012-03","International Journal of Modern Physics: Conference Series","International Journal of Modern Physics: Conference Series","Vol.6","null","361","366","eng","true","null","scientific_journal","null","null","10.1142/S2010194512003443","2010-1945","null","null","null","null","null"
"Influence of Heat Treatment on Fatigue Strength of Drawn Steel Tubes for Small-sized Single Pass Boiler","Influence of Heat Treatment on Fatigue Strength of Drawn Steel Tubes for Small-sized Single Pass Boiler","Daisuke Yonekura, Yuta Fujie, Hayato Nishii, Hiroshi Yamakawa, Ri-ichi Murakami","Daisuke Yonekura, Yuta Fujie, Hayato Nishii, Hiroshi Yamakawa, Ri-ichi Murakami","null","null","null","null","null","2011-07","Advanced Materials Research","Advanced Materials Research","Vol.275","null","109","112","eng","true","null","scientific_journal","null","null","10.4028/www.scientific.net/AMR.275.109","1662-8985","null","null","null","null","null"
"表面研磨処理を施した鋼板の粉体付着抑制効果に及ぼす粒子径の影響","Influence of Particle Size on Anti-Adhesion Effect of Surface Polished Steel Plate","米倉 大介, 高橋 雅也, 村上 理一, 加藤 雅裕, 大西 賢治","Daisuke Yonekura, 高橋 雅也, Ri-ichi Murakami, Masahiro Katoh, 大西 賢治","null","In this paper, we examined the influence of particle size on anti-adhesion effect of a surface polished steel plate. SiO2 spherical powders and stainless steel plates with seven kinds of surface roughness were used for the investigation. The adhesion tests of SiO2 powders to the polished stainless steel plates were performed using powders of nominal size 9 and 13μm. In the case of 13μm powder, the obvious adhesion and deposition of powder was not observed for all steel surface conditions. However, strong adhesion of particles and thin deposition layers were observed for 9μm powder, being independent of surface roughness of the steel plates. The size of adhered particles on the steel plate were measured by SEM observations in order to examine the adhesion mechanism of SiO2 particle to the polished stainless plate substrate. As a result, adhesion of 3-5 μm particles to the steel surface was largely independent of surface roughness. The adhesion of 3-5 μm particles can be avoided by mixing of small particles of 0.5μm powder into 9μm powder.","In this paper, we examined the influence of particle size on anti-adhesion effect of a surface polished steel plate. SiO2 spherical powders and stainless steel plates with seven kinds of surface roughness were used for the investigation. The adhesion tests of SiO2 powders to the polished stainless steel plates were performed using powders of nominal size 9 and 13μm. In the case of 13μm powder, the obvious adhesion and deposition of powder was not observed for all steel surface conditions. However, strong adhesion of particles and thin deposition layers were observed for 9μm powder, being independent of surface roughness of the steel plates. The size of adhered particles on the steel plate were measured by SEM observations in order to examine the adhesion mechanism of SiO2 particle to the polished stainless plate substrate. As a result, adhesion of 3-5 μm particles to the steel surface was largely independent of surface roughness. The adhesion of 3-5 μm particles can be avoided by mixing of small particles of 0.5μm powder into 9μm powder.","null","null","2011-03-25","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.77","No.775","1161","1170","jpn","true","null","scientific_journal","null","null","10.1299/kikaic.77.1161","1884-8354","null","http://ci.nii.ac.jp/naid/130000873824/","null","null","null"
"Enhanced field emission characteristics of boron doped diamond films grown by microwave plasma assisted chemical vapor deposition","Enhanced field emission characteristics of boron doped diamond films grown by microwave plasma assisted chemical vapor deposition","Pankaj Koinkar, Sandip S. Patil, Tae-Gyu Kim, Daisuke Yonekura, Mahendra A. More, Dilip S. Joag, Ri-ichi Murakami","Pankaj Koinkar, Sandip S. Patil, Tae-Gyu Kim, Daisuke Yonekura, Mahendra A. More, Dilip S. Joag, Ri-ichi Murakami","null","null","null","null","null","2011-01","Applied Surface Science","Applied Surface Science","Vol.257","No.6","1854","1858","eng","true","null","scientific_journal","null","null","10.1016/j.apsusc.2010.08.121","0169-4332","null","null","null","null","null"
"Influence of film structure on gas barrier properties of SiOxNy films","Influence of film structure on gas barrier properties of SiOxNy films","Daisuke Yonekura, Katsuhiro Fujikawa, Ri-ichi Murakami","Daisuke Yonekura, Katsuhiro Fujikawa, Ri-ichi Murakami","null","null","null","null","null","2010-09","Surface & Coatings Technology","Surface & Coatings Technology","Vol.205","No.1","168","173","eng","true","null","scientific_journal","null","null","10.1016/j.surfcoat.2010.06.024","0257-8972","null","null","null","null","null"
"Effect of surface roughness parameters on thermally sprayed PEEK coatings","Effect of surface roughness parameters on thermally sprayed PEEK coatings","Krishal Patel, Colin S. Doyle, Daisuke Yonekura, Bryony J. James","Krishal Patel, Colin S. Doyle, Daisuke Yonekura, Bryony J. James","null","null","null","null","null","2010-08","Surface & Coatings Technology","Surface & Coatings Technology","Vol.204","No.21-22","3567","3572","eng","true","null","scientific_journal","null","null","10.1016/j.surfcoat.2010.04.026","0257-8972","null","null","null","null","null"
"シリカ粉体の付着・堆積挙動に及ぼす鋼板表面研磨処理の影響","Influence of Surface Polishing of Steel Plate on Adhesion/Heap Behaviour of Silica Powder","米倉 大介, 高橋 雅也, 村上 理一, 加藤 雅裕, 大西 賢治","Daisuke Yonekura, Masaya Takahashi, Ri-ichi Murakami, Masahiro Katoh, Kenji Ohnishi","null","In this paper, we examined the relationship between surface roughness and particle adhesion behavior by a proposed experiment. Five kinds of SiO_2 spherical powders (powder diameter: 0.2, 0.5, 1.0, 1.5 and 2.0μm) and stainless steel plates with seven kinds of surface roughness were used for the invetigation. The effect of humidity, electrostatic force and van der Waals force on the particle-steel adhesion behavior was also examined. The experimental results showed that van der Waals force was relatively important to the adhesion behavior compared with two other effects. The adhesion ratios of SiO_2 powders to polished stainless steel plates were measured. The adhesion ratios depend on the surface roughness and the particle diameters. The adhered particles on the steel plate were observed by SEM in order to examine the adhesion mechanism of SiO_2 particle on the polished stainless plate substrate. As the result, 0.4-1.0μm particles were easy to adhere independent of surface roughness and nominal powder diameter. The result indicates that adhesion behavior of powder depends on the adhesion force of 0.4-1.0μm particles that are changed by the surface roughness of the steel plate.","In this paper, we examined the relationship between surface roughness and particle adhesion behavior by a proposed experiment. Five kinds of SiO_2 spherical powders (powder diameter: 0.2, 0.5, 1.0, 1.5 and 2.0μm) and stainless steel plates with seven kinds of surface roughness were used for the invetigation. The effect of humidity, electrostatic force and van der Waals force on the particle-steel adhesion behavior was also examined. The experimental results showed that van der Waals force was relatively important to the adhesion behavior compared with two other effects. The adhesion ratios of SiO_2 powders to polished stainless steel plates were measured. The adhesion ratios depend on the surface roughness and the particle diameters. The adhered particles on the steel plate were observed by SEM in order to examine the adhesion mechanism of SiO_2 particle on the polished stainless plate substrate. As the result, 0.4-1.0μm particles were easy to adhere independent of surface roughness and nominal powder diameter. The result indicates that adhesion behavior of powder depends on the adhesion force of 0.4-1.0μm particles that are changed by the surface roughness of the steel plate.","null","null","2010-07-25","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.76","No.767","1838","1843","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","http://ci.nii.ac.jp/naid/110007682178/","null","null","null"
"Influence of Deposition Conditions on Fatigue Properties of Martensitic Stainless Steel with TiN Film Coated by Arc Ion Plating Method","Influence of Deposition Conditions on Fatigue Properties of Martensitic Stainless Steel with TiN Film Coated by Arc Ion Plating Method","S. Fukui, Daisuke Yonekura, Ri-ichi Murakami","S. Fukui, Daisuke Yonekura, Ri-ichi Murakami","null","null","null","null","null","2010-06","International Journal of Modern Physics B","International Journal of Modern Physics B","Vol.24","No.15-16","3095","3100","eng","true","null","scientific_journal","null","null","10.1142/S0217979210066148","0217-9792","null","null","null","null","null"
"Evaluation of crack initiation and fatigue behavior of CrN film deposited on Ti-6Al-4V alloy","Evaluation of crack initiation and fatigue behavior of CrN film deposited on Ti-6Al-4V alloy","Shamimur Md. Rahman, T. Katsuma, Daisuke Yonekura, Ri-ichi Murakami","Shamimur Md. Rahman, T. Katsuma, Daisuke Yonekura, Ri-ichi Murakami","null","null","null","null","null","2010-06","International Journal of Modern Physics B","International Journal of Modern Physics B","Vol.24","No.15n16","2502","2505","eng","true","null","scientific_journal","null","null","10.1142/S0217979210065167","0217-9792","null","null","null","null","null"
