! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","学術論文 (審査論文)","101205","880545","0","2017-12-21T05:07:59",,,"10819","学術論文","英語",,,,,,,"Kuniyoshi Abe, Shao-Liang Zhang, Taketomo Mitsui, 金 成海","A Variant of the ORTHOMIN(2) Method for Singular Linear Systems",,,"Krylov subspace method, ORTHOMIN(2) method, singular systems, two-dimensional minimization, minimum residual norm, BI-CG, GMRES",,"Numerical Algorithms(1017-1398)[1017-1398]","36","3","189 202",,"20040700",,"10.1023/B:NUMA.0000040047.81654.f5",,,,"000223644200001",,,,,,,"2-s2.0-4444281316","金 成海","教授","工学部.工学基礎教育センター.工学基礎講座","数値解析学"
"2,004","学術論文 (紀要その他)","101035","1088016","0","2023-09-06T04:47:09",,,"185115","学術論文","日本語",,,,,,,"大石 寧子","留学生センターの在り方と日本語教育",,"独法化直前に設立された留学生センターの現状とこれからの在り方","留学生センター","株式会社 ぎょうせい","留学交流[0916-1309]","16","5","10 13","東京","20040500","http://ci.nii.ac.jp/naid/40006234322/",,,"1522543655328924416",,,,,,,,,,"大石 寧子","教授","留学生センター","第2言語としての日本語教育"
"2,004","学術論文 (紀要その他)","162022","1036996","0","2022-05-05T11:18:40",,,"60652","学術論文","日本語",,,"研究",,,"留学生センター","坂田 浩, 前田 有香","異文化発達質問紙(IDI)を用いた多様性トレーニング効果の検証",,"The present study examines the general effect of a four-day diversity training program for 27 Japanese university students using the Intercultural Development Inventory (IDI) (Hammer, Bennett & Wiseman, 2003) and presents some tips to develop more effective training programs for Japanese university students. Bennett, M.J. (1986 ; 1993) presented the Developmental Model of Intercultural Sensitivity (DMIS), and IDI was developed as a tool to measure a person's intercultural sensitivity level on DMIS and to illustrate the person's cultural worldview orientation in terms of cultural differences. In DMIS, Bennett, M.J. (1986 ; 1993) assumes that a person's intercultural sensitivity (or worldview orientation) develops from ethnocentrism to ethnorelativism in six developmental stages: (1) Denial, (2) Defense/Reversal, (3) Minimization, (4) Acceptance, (5) Adaptation and (6) Integration. Pre-and post-IDIs were administered to the students to assess the general effect of the three-day training program. Although the program was not designed to facilitate the students' sensitivity development, results show that the students' overall intercultural sensitivity level progressed from Denial to Minimization. Finally, the study presents a discussion about how to design more effective training to Japanese university students.","多様性トレーニング, 異文化感受性, 異文化発達質問紙","徳島大学留学生センター","徳島大学留学生センター紀要","1","1","1 18",,"20050000","http://ci.nii.ac.jp/naid/110006487536/",,,"1050845762392752768","110006487536",,,"149",,,,,,"坂田 浩","助教授","総合科学部.人間社会学科.人文科学講座","英語教育, 異文化コミュニケーション研究英語教育"
"2,004","学術論文 (紀要その他)","120928","838727","0","2016-11-01T05:03:49",,,"185115","学術論文","日本語",,,,,,,"大石 寧子","終日一教員担当制の引き出す学習環境の安定と言語運用能力の係わり",,"·","運用力, 使える日本語, 終日一担当制, 学習環境の安定","東京工業大学留学生センター内","日本語教育方法研究会会誌","12","1","4 5","東京","20050319",,,,,,,,,,,,,,"大石 寧子","教授","留学生センター","第2言語としての日本語教育"
"2,004","国内講演発表","165146","838726","0","2016-11-01T05:03:48",,,"185115","国内講演発表","日本語",,,"研究",,,"留学生センター","大石 寧子(共著)[共著]","「終日一教員担当制の引き出す学習環境の安定と言語運用の係わり」",,,"運用力, 使える日本語, 終日一教員担当制, 学習環境の安定",,"日本語教育方法研究会誌","12","1","4 5","東京","20050219",,,,,,,,,,,,,,"大石 寧子","教授","留学生センター","第2言語としての日本語教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","著書","139657","415536","0","2008-07-29T03:09:38",,,"26272","著書","日本語","依頼",,,,,,"上田 崇仁(共著)[共著]","第Ⅱ部第四章 朝鮮でラジオは何を教えたのか","ラジオを利用した「国語」教育",,,"勉誠出版","戦争・ラジオ・記憶",,,"180 197","東京","20060320",,,,,,,,,,,,,,"上田 崇仁","助教授","留学生センター","第2言語としての日本語教育対照言語学"
"2,005","学術論文 (審査論文)","165142","1088325","0","2023-09-06T05:07:13",,,"185115","学術論文","日本語",,,"研究",,,"留学生センター","大石 寧子(共著)[共著]","「国際協力という視点から見た留学生の日本語教育とその実践例」",,,"国際協力, 日本語教育, 政府開発援助(ODA), 留学生支援無償事業(JDS), 日本理解教育","電気通信大学国際交流推進センター，東京学芸大学留学生センター，東京農工大学留学生センター","多摩留学生教育研究論集",,"5","59 64","東京","20060331",,,,"1520572360422038528",,,,,,,,,,"大石 寧子","教授","留学生センター","第2言語としての日本語教育"
"2,005","学術論文 (紀要その他)","162023","1037428","0","2022-05-05T11:23:33",,,"60652","学術論文","日本語",,,"研究",,,"留学生センター","坂田 浩","「聞き手」からの英語スピーキング指導の可能性",,"This paper discusses the potential possibility of applying current research findings on listener responses for the development of more effective speaking instructions for the novice Japanese learner of English. Listener is an active entity in communication and they conjointly construct a conversation with the speaker by sending various backchannel signals (Maynard, 1993) like uh huh and yeah and by making a variety of listening queries to the speaker (Ross, 1996). Though the listener is sometimes regarded as a passive entity in a conversation, they sometimes take over the speaker's floor (Hayashi, 1996) for a brief moment and take a lead of the local interactions like the speaker. For Japanese EFL learners, speaking is said to be the most challenging learning issue (ACTFL-ALC Press, 2000), and developing more effective speaking instructions is one of the most urgent issues to be considered. However, looking at the current trends of English speaking instructions in Japanese high schools, many teachers administer such high-risk communication activities (See Bennett, 2003) as speech presentation, debate and direct contact with international students, which can eventually rather decrease learners' learning motivation. To avoid this negative possibility of those communication activities, we propose in this paper that teachers should set some introductory classes for learners to learn how to behave in a conversation as the listener, not as the speaker, before starting more speaker-oriented communication activities. Listener responses in a conversation are generally shorter than the speaker's utterances and learning how to speak as the listener will be more suitable for the novice Japanese learners.","聞き手, リスニング, スピーキング, あいづち","徳島大学留学生センター","徳島大学留学生センター紀要","2","2","1 11",,"20060000","http://ci.nii.ac.jp/naid/110006487542/",,,"1050564287416043776","110006487542",,,"155",,,,,,"坂田 浩","助教授","総合科学部.人間社会学科.人文科学講座","英語教育, 異文化コミュニケーション研究英語教育"
"2,005","学術論文 (紀要その他)","165143","1037539","0","2022-05-05T11:24:41",,,"185115","学術論文","日本語",,,"研究",,,"留学生センター","大石 寧子","「日本語教育と地域・学生サポーターとの係わり」",,"There are two kinds of supporter systems at International Student Center in The University of Tokushima. One is called Community Supporter which consists of the people in the community of the university, and the other is Student Supporter that is composed of the students at The University of Tokushima. These activities have helped Japanese Language Education from the various aspects. We would like to review these activities and search the future relationship between Japanese Language Education and these activities at this moment where almost three years have passed since International Student Center opened.",,"留学生センター","「徳島大学留学生センター紀要」","1","1","30 36","徳島","20060331","http://ci.nii.ac.jp/naid/110006487538/",,,"1050282812439331712","110006487538",,,"151",,,,,,"大石 寧子","教授","留学生センター","第2言語としての日本語教育"
"2,005","国際会議","128094","928216","0","2018-10-19T07:15:27",,,"143409","国際会議","英語",,,,,,"工学部.知能情報工学科.知能工学講座","Rosa G Paredes J, 緒方 広明, Nobuji A Saito, Chengjiu Yin, 矢野 米雄, 大石 寧子, 上田 崇仁","LOCH: Supporting Informal Language Learning Outside the Classroom with Handhelds",,,,,"Proceedings of the third IEEE International Workshop on Wireless and Mobile Technologies in Education 2005",,,"182 186","徳島","20051128",,"10.1109/WMTE.2005.45",,,,,"2-s2.0-33846965979",,,,,,"2-s2.0-33846965979","矢野 米雄
緒方 広明
上田 崇仁
大石 寧子","教授
助教授
助教授
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座
留学生センター
留学生センター","教育情報工学
計算機科学
第2言語としての日本語教育対照言語学
第2言語としての日本語教育"
"2,005","国内講演発表","165147","838728","0","2016-11-01T05:03:49",,,"185115","国内講演発表","日本語",,,"研究",,,"留学生センター","大石 寧子(共著)[共著]","「地域と大学が生んだ日本語教育の一面とその実践」","-吉野川市におけるドイツ高校生の日本語·日本文化体験-",,"交流協会, 地域における日本語学習, 異文化交流, 多文化共生, まちづくり・ひとづくり",,"日本語教育方法研究会誌","12","2","16 17","徳島","20050917",,,,,,,,,,,,,,"大石 寧子","教授","留学生センター","第2言語としての日本語教育"
"2,005","国内講演発表","165145","838729","0","2016-11-01T05:03:49",,,"185115","国内講演発表","英語",,,"研究",,,"留学生センター","大石 寧子(Co-authorship)[共著]","Supporting Informal Language Learning Outside the classroom mith Handhelds",,,,,"Third IEEE International Workshop on Wireless Technologies in Educatio",,,"10 15","徳島","20051128",,,,,,,,,,,,,,"大石 寧子","教授","留学生センター","第2言語としての日本語教育"
"2,005","その他・研究会","121710","415534","0","2008-07-29T03:09:38",,,"26272","その他·研究会","日本語",,,,,,"アジア教育史学会","上田 崇仁","植民地朝鮮におけるラジオ国語講座の特徴と放送内容",,,,,,,,,,"20050514",,,,,,,,,,,,,,"上田 崇仁","助教授","留学生センター","第2言語としての日本語教育対照言語学"
"2,005","その他・研究会","123189","415535","0","2008-07-29T03:09:38",,,"26272","その他·研究会","日本語","依頼",,,,,,"上田 崇仁","植民地朝鮮の「国語読本」からわかる歴史","資料的価値の再検討",,,,,,,,,"20050807",,,,,,,,,,,,"総合歴史教育研究会口頭発表",,"上田 崇仁","助教授","留学生センター","第2言語としての日本語教育対照言語学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","総説・解説","153994","415537","0","2008-07-29T03:09:38",,,"26272","総説·解説","日本語",,,,,,"株式会社 吉川弘文館","上田 崇仁","書評『植民地朝鮮の日本語教育 日本語による「同化」教育の成立過程』",,,,"株式会社 吉川弘文館","日本歴史",,"706","122 125",,"20070301",,,,,,,,,,,,,,"上田 崇仁","助教授","留学生センター","第2言語としての日本語教育対照言語学"
"2,006","国際会議","144588","928224","0","2018-10-19T08:09:56",,,"143409","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理, 留学生センター","緒方 広明, Chengjiu Yin, Rosa G Paredes Juarez, Nobuji A Saito V, 矢野 米雄, 大石 寧子, 上田 崇仁","Supporting Mobile Language Learning outside Classrooms",,,,,"Proc. of Sixth International Conference on Advanced Learning Technologies ICALT2006",,,"928 932","Kerkrade, Netherlands","20060705",,,,,,,,,,,,"C231",,"矢野 米雄
緒方 広明
上田 崇仁
大石 寧子","教授
助教授
助教授
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座
留学生センター
留学生センター","教育情報工学
計算機科学
第2言語としての日本語教育対照言語学
第2言語としての日本語教育"
"2,006","国内講演発表","165144","838732","0","2016-11-01T05:03:49",,,"185115","国内講演発表","日本語",,,"研究",,,"留学生センター","大石 寧子","留学生センターにおける地域主導型プログラムの試み",,,"地域との連携, 国際交流サロン, 気づき, 共生・協働",,"日本語教育方法研究会誌","13","2","38 39","仙台","20060923",,,,,,,,,,,,,,"大石 寧子","教授","留学生センター","第2言語としての日本語教育"
"2,006","国内講演発表","155763","415538","0","2008-07-29T03:09:38",,,"26272","国内講演発表","日本語",,,,,,"日本語教育史研究会","上田 崇仁","ラジオを利用した日本語教育",,,,,"日本語教育史研究会",,,,,"20070317",,,,,,,,,,,,,,"上田 崇仁","助教授","留学生センター","第2言語としての日本語教育対照言語学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","著書","159147","415540","0","2008-07-29T03:09:39",,,"26272","著書","日本語",,,,,,,"上田 崇仁(共著)[共著]","『放送教本初等国語講座』に見る「国語」教育",,,,"第一書房","植民地の朝鮮と台湾",,,"149 176",,"20070615",,,,,,,,,,,,,,"上田 崇仁","准教授","留学生センター","第2言語としての日本語教育対照言語学"
"2,007","学術論文 (審査論文)","172165","1088643","0","2023-09-06T05:16:54",,,"143409","学術論文","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理, 留学生センター","緒方 広明, 和田 誠, 上田 崇仁, 大石 寧子, 矢野 米雄","LOCH:留学生のためのモバイル日本語学習支援システムの開発",,"本論文では,留学生を対象にした日本語学習を支援するプラットホームとして,モバイル日本語学習支援システム(LOCH: Language-learning Outside Classrooms with Handhelds)を提案する.具体的には,LOCHは,留学生がPDA, GPS, PHSカードを用いて,教室を出て,授業で習得した日本語を用いて日本人を相手に様々な会話をして街を探索する「まちたんツアー」という学習活動を支援する.また,その後も,その際に蓄積したコンテンツを共有・再利用し,日本語学習に役立てることができる.本論文では,LOGHシステムにおいて,日本語学習を支援するための機能を提案し,その実装と評価実験について述べる.","モバイル学習, 日本語学習, PDA, GPS","電子情報通信学会","電子情報通信学会論文誌(D)(1880-4535)[1880-4535]","J91-D","2","220 228",,"20080201","http://ci.nii.ac.jp/naid/110007385907/",,,"1520572358250170368",,,,,,,,,,"矢野 米雄
緒方 広明
上田 崇仁
大石 寧子","教授
准教授
准教授
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座
留学生センター
留学生センター","教育情報工学
計算機科学
第2言語としての日本語教育対照言語学
第2言語としての日本語教育"
"2,007","学術論文 (紀要その他)","192018","877862","0","2017-12-04T05:01:39",,,"60652","学術論文","日本語",,,"研究",,,"国際センター","坂田 浩(共著)[共著], 福田 スティーブ","効果的短期語学研修プログラムの開発を目指して","異文化感受性質問紙(IDI)による短期語学研修の効果測定",,"異文化適応, 異文化感受性, 短期海外研修","国際センター","徳島大学留学生センター紀要",,,,,"20080000",,,,,,,,"106284",,,,,,"坂田 浩","准教授","総合科学部.人間社会学科.人文科学講座","英語教育, 異文化コミュニケーション研究英語教育"
"2,007","学術論文 (紀要その他)","192024","1038245","0","2022-05-05T11:32:49",,,"60652","学術論文","英語",,,"研究",,,"国際センター","福田 スティーブ, 坂田 浩","English: Do students need it? Do they want it?",,,"Students' beliefs, Compulsory English, Action Plan","国際センター","徳島大学留学生センター紀要","4","4","31 37",,"20080000","http://ci.nii.ac.jp/naid/110008789815/",,,"1050564287688036352","110008789815",,,"106287",,,,,,"坂田 浩","准教授","総合科学部.人間社会学科.人文科学講座","英語教育, 異文化コミュニケーション研究英語教育"
"2,007","総説・解説","157008","415539","0","2008-07-29T03:09:39",,,"26272","総説·解説","日本語",,,,,,"日本植民地教育史研究会","上田 崇仁","書評 「多仁安代著『日本語教育と近代日本』」",,,,,"植民地教育史研究年報",,"9","194 198",,"20070410",,,,,,,,,,,,,,"上田 崇仁","准教授","留学生センター","第2言語としての日本語教育対照言語学"
"2,007","国際会議","166481","928563","0","2018-10-23T06:09:20",,,"143409","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理, 留学生センター","Makoto Wada, 緒方 広明, Li Hui Gan, 大石 寧子, 上田 崇仁, 矢野 米雄","Implementation of Language Learning Outside the Classroom with Handhelds",,,,"IOS Press","The Supplementary Proceedings of ICCE 2007 WS/DSC","1",,"48 52","広島","20071105",,,,,,,,,,,,"C264",,"矢野 米雄
緒方 広明
上田 崇仁
大石 寧子","教授
准教授
准教授
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座
留学生センター
留学生センター","教育情報工学
計算機科学
第2言語としての日本語教育対照言語学
第2言語としての日本語教育"
"2,007","国際会議","166494","928569","0","2018-10-23T06:09:22",,,"143409","国際会議","英語",,,,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理, 留学生センター","Li Hui Gan, 緒方 広明, Makoto Wada, 大石 寧子, 上田 崇仁, 矢野 米雄","Language Learning Outside the Classroom with Handhelds with Knowledge Management",,,,"IOS Press","Tsukasa Hirashima, Ulrich Hoppe, Shelley Shwu-Ching Young (Eds.) Supporting Learning Flow through Integrative Technologies","1",,"361 368","広島","20071105",,,,,,,,,,,,"C273",,"矢野 米雄
緒方 広明
上田 崇仁
大石 寧子","教授
准教授
准教授
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座
留学生センター
留学生センター","教育情報工学
計算機科学
第2言語としての日本語教育対照言語学
第2言語としての日本語教育"
"2,007","国際会議","166753","415541","0","2008-07-29T03:09:39",,,"26272","国際会議","日本語","招待",,"研究",,,"九州大学.韓国研究センター","上田 崇仁","植民地朝鮮の教育-日本語初習時期に注目して",,,,,,,,,,"20071216",,,,,,,,,,,,,,"上田 崇仁","准教授","留学生センター","第2言語としての日本語教育対照言語学"
"2,007","国際会議","170668","415542","0","2008-07-29T03:09:39",,,"26272","国際会議","日本語","依頼",,"研究",,,,"上田 崇仁","朝鮮総督府「国語読本」と国定「国語読本」を比較して見えるもの",,,,,,,,,"東京","20071226",,,,,,,,,,,,,,"上田 崇仁","准教授","留学生センター","第2言語としての日本語教育対照言語学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","学術論文 (審査論文)","191019","928607","0","2018-10-23T06:38:10",,,"143409","学術論文","英語",,,,,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","緒方 広明, Gan Li Hui, Chengjiu Yin, 上田 崇仁, 大石 寧子, 矢野 米雄","LOCH: Supporting Mobile Language Learning Outside Classrooms",,,,"Inder Science Publishers","International Journal of Mobile Learning and Organisation(1746-7268)[1746-7268]","2","3","271 282",,"20080999",,"10.1504/IJMLO.2008.020319",,,,,,,,,,,"2-s2.0-70449501366","矢野 米雄
緒方 広明
大石 寧子","教授
准教授
教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座
留学生センター","教育情報工学
計算機科学
第2言語としての日本語教育"
"2,008","学術論文 (紀要その他)","213623","636475","0","2012-05-07T07:30:52",,,"172309","学術論文","日本語",,,"教育",,,,"橋本 智, 大石 寧子","ペン入力PCを活用したクラス活動の試み-日本語クラスでのタブレットPCの使用",,,,,"日本語教育方法論研究会誌","15","2","26 27",,"20080920",,,,,,,,,,,,,,"橋本 智
大石 寧子","准教授
教授","留学生センター
留学生センター","日本語教育
第2言語としての日本語教育"
"2,008","国際会議","178245","674169","0","2012-12-28T07:39:31",,,"73176","国際会議","英語",,"Peer Review","研究",,,"大学院ソシオテクノサイエンス研究部.情報ソリューション部門","湊 純子, 光原 弘幸, 久米 健司, 魚崎 典子, 勅使河原 三保子, 坂田 浩, 矢野 米雄","Student Centered Method to Create Learning Materials for Niche-Learning",,"This paper considers approaches to learning material creation for Niche-Learning, nonintrusive information delivery via a monitor placed in a lounge area on our university campus that adopted student point of view. We examined learning materials created by a student centered approach in which students control topic selection, organization and script writing and by a teacher led approach in which teachers choose topics, organize group members and write scripts that are interpreted by students. This paper describes preliminary experiments in learning material creation using both approaches and discusses the features of each approach.","project-based learning, learning material development, student-centered, collaboration","International Association for Development of the Information Society","IADIS Multimedia Conference on Computer Science and Information Systems Proceedings of e-Learning 2008","Vol.1",,"177 184","アムステルダム","20080724",,,,,,,,,,,,,,"久米 健司
湊 純子
矢野 米雄
光原 弘幸
魚崎 典子
坂田 浩","助教
助教
教授
講師
非常勤講師
准教授","uラーニングセンター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
全学共通教育センター
総合科学部.人間社会学科.人文科学講座","情報通信工学

教育情報工学
教育情報工学

英語教育, 異文化コミュニケーション研究英語教育"
"2,008","その他・研究会","193982","880685","0","2017-12-22T01:53:40",,,"73176","その他·研究会","日本語",,,,,,,"光原 弘幸, 松本 純子, 魚崎 典子, 勅使河原 三保子, 福田 スティーブ, 坂田 浩, 久米 健司, 矢野 米雄","Niche-Learning: 学生の休憩時間に着目した教材配信",,,,"上智教育大学","日本教育工学会第24回全国大会講演論文集",,,,,"20081000",,,,,,,,,,,,,,"光原 弘幸
福田 スティーブ
坂田 浩","講師
助教
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
全学共通教育センター
総合科学部.人間社会学科.人文科学講座","教育情報工学
英語教育
英語教育, 異文化コミュニケーション研究英語教育"
