! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","社会活動","239299","613668","0","2011-09-10T01:51:41",,,"60651","三隅 友子","とくしま県民活動プラザ","役員[2002年4月〜2013年3月]",,,,"三隅 友子","教授","留学生センター","日本語教育日本語教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会活動","239299","613668","0","2011-09-10T01:51:41",,,"60651","三隅 友子","とくしま県民活動プラザ","役員[2002年4月〜2013年3月]",,,,"三隅 友子","教授","留学生センター","日本語教育日本語教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","239299","613668","0","2011-09-10T01:51:41",,,"60651","三隅 友子","とくしま県民活動プラザ","役員[2002年4月〜2013年3月]",,,,"三隅 友子","教授","留学生センター","日本語教育日本語教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","239299","613668","0","2011-09-10T01:51:41",,,"60651","三隅 友子","とくしま県民活動プラザ","役員[2002年4月〜2013年3月]",,,,"三隅 友子","教授","留学生センター","日本語教育日本語教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","239299","613668","0","2011-09-10T01:51:41",,,"60651","三隅 友子","とくしま県民活動プラザ","役員[2002年4月〜2013年3月]",,,,"三隅 友子","教授","留学生センター","日本語教育日本語教育"
