! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","社会活動","239299","613668","0","2011-09-10T01:51:41",,,"60651","三隅 友子","とくしま県民活動プラザ","役員[2002年4月〜2013年3月]",,,,"三隅 友子","教授","留学生センター","日本語教育日本語教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会活動","239299","613668","0","2011-09-10T01:51:41",,,"60651","三隅 友子","とくしま県民活動プラザ","役員[2002年4月〜2013年3月]",,,,"三隅 友子","教授","留学生センター","日本語教育日本語教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","239299","613668","0","2011-09-10T01:51:41",,,"60651","三隅 友子","とくしま県民活動プラザ","役員[2002年4月〜2013年3月]",,,,"三隅 友子","教授","留学生センター","日本語教育日本語教育"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","239299","613668","0","2011-09-10T01:51:41",,,"60651","三隅 友子","とくしま県民活動プラザ","役員[2002年4月〜2013年3月]",,,,"三隅 友子","教授","留学生センター","日本語教育日本語教育"
"2,007","社会活動","93748","820635","0","2016-05-19T23:15:42",,,"10951","細井 和雄","独立行政法人日本学術振興会","科学研究費委員会専門委員[2004年1月〜12月], 科学研究費委員会専門委員[2005年1月〜12月], 科学研究費委員会専門委員[2013年6月〜11月], 特別研究員等審査会専門委員及び国際事業委員会書面審査員[2006年8月〜2007年7月], 特別研究員等審査会専門委員及び国際事業委員会書面審査員[2007年8月〜2008年7月]","10","各3期および2期",,"細井 和雄","教授","歯学部.歯学科.基礎口腔科学講座.口腔分子生理学","分子細胞生理学口腔分子生理学"
"2,007","社会活動","156966","820807","0","2016-05-22T23:45:26",,,"10951","細井 和雄","社団法人 国立大学協会","国際交流委員会専門委員[2007年4月〜2008年3月], 国際交流委員会専門委員[2008年4月〜2009年3月], 国際交流委員会専門委員[2009年4月〜2010年3月]","20","3期",,"細井 和雄","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔分子生理学","分子細胞生理学口腔分子生理学"
"2,007","社会活動","159167","820808","0","2016-05-22T23:45:58",,,"10951","細井 和雄","独立行政法人 日本学生支援機構","日本留学試験実施委員会委員[2007年7月〜2008年3月], 日本留学試験実施委員会委員[2008年7月〜2009年3月], 日本留学試験実施委員会委員[2008年7月〜2009年3月]","30",,,"細井 和雄","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔分子生理学","分子細胞生理学口腔分子生理学"
"2,007","社会活動","157047","820809","0","2016-05-22T23:46:36",,,"10951","細井 和雄","財団法人 徳島県国際交流協会","評議員[2007年4月〜2008年5月], 評議員[2008年6月〜2009年5月], 評議員[2009年6月〜2010年5月]","40","3期",,"細井 和雄","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔分子生理学","分子細胞生理学口腔分子生理学"
"2,007","社会活動","166725","820811","0","2016-05-22T23:47:56",,,"10951","細井 和雄","徳島地域留学生交流推進協議会運営委員会","委員長[2007年4月〜2010年3月], 委員長[2008年4月〜2009年3月], 委員長[2009年4月〜2010年3月], 委員長[2014年4月〜2015年3月], 委員長[2015年4月〜2016年3月]","60","5期",,"細井 和雄","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔分子生理学","分子細胞生理学口腔分子生理学"
"2,007","社会活動","158515","820813","0","2016-05-22T23:55:37",,,"10951","細井 和雄","北島町国際交流協会","副理事長[2007年4月〜2008年3月], 副理事長[2008年4月〜2009年3月], 副理事長[2009年4月〜2010年3月], 副理事長[2014年4月〜2015年3月], 副理事長[2015年4月〜2016年3月]","80","5期",,"細井 和雄","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔分子生理学","分子細胞生理学口腔分子生理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","239299","613668","0","2011-09-10T01:51:41",,,"60651","三隅 友子","とくしま県民活動プラザ","役員[2002年4月〜2013年3月]",,,,"三隅 友子","教授","留学生センター","日本語教育日本語教育"
"2,008","社会活動","156966","820807","0","2016-05-22T23:45:26",,,"10951","細井 和雄","社団法人 国立大学協会","国際交流委員会専門委員[2007年4月〜2008年3月], 国際交流委員会専門委員[2008年4月〜2009年3月], 国際交流委員会専門委員[2009年4月〜2010年3月]","20","3期",,"細井 和雄","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔分子生理学","分子細胞生理学口腔分子生理学"
"2,008","社会活動","159167","820808","0","2016-05-22T23:45:58",,,"10951","細井 和雄","独立行政法人 日本学生支援機構","日本留学試験実施委員会委員[2007年7月〜2008年3月], 日本留学試験実施委員会委員[2008年7月〜2009年3月], 日本留学試験実施委員会委員[2008年7月〜2009年3月]","30",,,"細井 和雄","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔分子生理学","分子細胞生理学口腔分子生理学"
"2,008","社会活動","157047","820809","0","2016-05-22T23:46:36",,,"10951","細井 和雄","財団法人 徳島県国際交流協会","評議員[2007年4月〜2008年5月], 評議員[2008年6月〜2009年5月], 評議員[2009年6月〜2010年5月]","40","3期",,"細井 和雄","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔分子生理学","分子細胞生理学口腔分子生理学"
"2,008","社会活動","166725","820811","0","2016-05-22T23:47:56",,,"10951","細井 和雄","徳島地域留学生交流推進協議会運営委員会","委員長[2007年4月〜2010年3月], 委員長[2008年4月〜2009年3月], 委員長[2009年4月〜2010年3月], 委員長[2014年4月〜2015年3月], 委員長[2015年4月〜2016年3月]","60","5期",,"細井 和雄","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔分子生理学","分子細胞生理学口腔分子生理学"
"2,008","社会活動","313108","820812","0","2016-05-22T23:53:06",,,"10951","細井 和雄","四国生産性本部","アジア人財資金構想,高度実践留学生育成事業,プロジェクト推進委員会委員[2008年4月〜2009年3月], アジア人財資金構想,高度実践留学生育成事業,プロジェクト推進委員会委員[2009年4月〜2010年3月], 留学生支援事業四国推進連絡会委員[2014年4月〜2015年3月], 留学生支援事業四国推進連絡会委員[2015年4月〜2016年3月]","70",,,"細井 和雄","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔分子生理学","分子細胞生理学口腔分子生理学"
"2,008","社会活動","158515","820813","0","2016-05-22T23:55:37",,,"10951","細井 和雄","北島町国際交流協会","副理事長[2007年4月〜2008年3月], 副理事長[2008年4月〜2009年3月], 副理事長[2009年4月〜2010年3月], 副理事長[2014年4月〜2015年3月], 副理事長[2015年4月〜2016年3月]","80","5期",,"細井 和雄","教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.摂食機能制御学講座.口腔分子生理学","分子細胞生理学口腔分子生理学"
