﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"知能情報システム工学輪講及び演習","Seminar and Exercise in Information Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ソフトウェア設計及び実験1","Software design and experiment 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ソフトウェア設計及び実験2","Software design and experiment 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"コンピュータ入門","Introduction to Computer","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"専門外国語","Foreign Language for Information Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ソフトウエア設計及び実習1(M)","ソフトウエア設計及び実習1(M)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"国際経営論","International Business","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"SIH道場~アクティブ・ラーニング入門~(理工)","SIH(Strike while the Iron is Hot) Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生体情報工学","Biological and Medical Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"データ構造とアルゴリズム設計 (M)","Data Structures and Algorithms (M)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"コンピュータ入門2","Introduction to Computer II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"データ構造とアルゴリズム設計","Data structures and Algorithms 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"コンピュータ入門1","Introduction to Computer I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"コンピュータ入門1 (M)","Introduction to Computer I (M)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"データ構造とアルゴリズム2","Data Structures and Algorithms 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"知能情報工学セミナー","Seminar to Information Science and Systems Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"応用知識システム設計特論","Applied Knowledge Systems","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ソフトウェア設計及び実習1 (M)","Software design and practice 1 (M)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"アルゴリズムとデータ構造演習","Exercise in Algorithms and Data Structures","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"コンピュータリテラシー","Computer Literacy","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"アルゴリズムとデータ構造","Data Structures and Algorithms","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"コンピュータ入門及び演習","Introduction to Computer and its Exercises","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"プログラミング入門","Introduction to Programming","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"コンピュータ入門2 (M)","Introduction to Computer II (M)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"知能情報概論","Introduction to Computer Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"自然言語理解","Natural Language Understanding","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ソフトウェア設計及び実習2 (M)","Software design and practice 2 (M)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"プレゼンテーション技法(D)","Presentation Method (D)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"オペレーティングシステム","Operating System","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"コンピュータ入門2(M)","コンピュータ入門2(M)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"データ構造とアルゴリズム設計(M)","データ構造とアルゴリズム設計(M)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"技術者・科学者の倫理","Ethics for Engineers and Scientists","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ソフトウェア設計及び実習2","Software design and experiment 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ソフトウェア設計及び実習1","Software design and experiment 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ソフトウェア設計及び実験","Software Design and Experiment","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"理工学概論","Introduction to Science and Technology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"STEM演習","STEM Practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ソフトウェア工学","Software Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"情報と職業","Information Technology and the Workplace","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"情報光システムセミナー","Seminar to Computer and Optical Systems","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"知能情報セミナー","Seminar on Computer Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"知能情報システム特別輪講","Graduate Seminar on Computer Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"総合科学の基礎J(情報社会と情報倫理)","Foundations of integrated Sciences: J","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
