﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"2006年度徳島大学全学FD推進プログラム実施報告","2006年度徳島大学全学FD推進プログラム実施報告","曾田 紘二, 廣渡 修一, 若泉 誠一, 森田 秀芳, 宮田 政徳, 川野 卓二, 神藤 貴昭","Koji Soda, Shuichi Hirowatari, Seiichi Wakaizumi, Hideyoshi Morita, Masanori Miyata, Takuji Kawano, Takaaki Shinto","null","null","null","null","null","2007-03","大学教育研究ジャーナル","Journal of University Education Research","Vol.4","null","76","90","jpn","true","null","scientific_journal","null","null","null","1881-1256","null","null","null","null","null"
"2005年度徳島大学全学FD推進プログラム実施報告","2005年度徳島大学全学FD推進プログラム実施報告","廣渡 修一, 曾田 紘二, 若泉 誠一, 森田 秀芳, 宮田 政徳, 川野 卓二, 神藤 貴昭","Shuichi Hirowatari, Koji Soda, Seiichi Wakaizumi, Hideyoshi Morita, Masanori Miyata, Takuji Kawano, Takaaki Shinto","null","null","null","null","null","2006-03","大学教育研究ジャーナル","Journal of University Education Research","Vol.3","null","75","87","jpn","true","null","scientific_journal","null","null","null","1881-1256","null","null","null","null","null"
"Flavor Changing Neutrino Interactions and CP Violation in Neutrino Oscillations","Flavor Changing Neutrino Interactions and CP Violation in Neutrino Oscillations","Toshihiko Hattori, Tsutom Hasuike, Seiichi Wakaizumi","Toshihiko Hattori, Tsutom Hasuike, Seiichi Wakaizumi","null","We investigate the interference effects of non-standard neutrino matter interactions (NSNI) with mass-induced neutrino oscillation. These interactions are composed of flavor-changing neutrino interactions (FCNI) and flavor-diagonal neutrino interactions (FDNI), both of which are introduced into the ν_μ-ν_τ sector in order to study their effects in ν_μ→ν_τ oscillation. In the case that the parameter values of the FCNI and FDNI are the maximum allowed by the atmospheric neutrino oscillation analyses, the FCNI effect dominates the CP violating effect and remains significantly large in the neutrino energy range, where the pure CP violating effect and the ordinary matter effect have effectively vanished, for example, above 3GeV for baseline of L=730km in the ν_μ→ν_τ oscillation. The dependence of the FCNI effect on the mixing parameters and the baseline length is also studied within the CP violating effect.","We investigate the interference effects of non-standard neutrino matter interactions (NSNI) with mass-induced neutrino oscillation. These interactions are composed of flavor-changing neutrino interactions (FCNI) and flavor-diagonal neutrino interactions (FDNI), both of which are introduced into the ν_μ-ν_τ sector in order to study their effects in ν_μ→ν_τ oscillation. In the case that the parameter values of the FCNI and FDNI are the maximum allowed by the atmospheric neutrino oscillation analyses, the FCNI effect dominates the CP violating effect and remains significantly large in the neutrino energy range, where the pure CP violating effect and the ordinary matter effect have effectively vanished, for example, above 3GeV for baseline of L=730km in the ν_μ→ν_τ oscillation. The dependence of the FCNI effect on the mixing parameters and the baseline length is also studied within the CP violating effect.","null","null","2005-08-25","Progress of Theoretical Physics","Progress of Theoretical Physics","Vol.114","No.2","439","449","eng","true","null","scientific_journal","null","null","10.1143/PTP.114.439","0033-068X","null","http://ci.nii.ac.jp/naid/110001793774/","null","null","null"
"CP violation and matter effect in long-baseline neutrino oscillations in the four-neutrino model","CP violation and matter effect in long-baseline neutrino oscillations in the four-neutrino model","Seiichi Wakaizumi, Toshihiko Hattori, Tsutom Hasuike","Seiichi Wakaizumi, Toshihiko Hattori, Tsutom Hasuike","null","太陽から来るニュートリノの中世カレント反応を用いた新たな実験結果を4ニュートリノ·スキームで分析した研究グループの解析結果を用いて，長基線ニュートリノ振動における荷電共役ー空間反転(CP)対称性の破れを調べた．太陽ニュートリノ欠損が通常のニュートリノ間の振動で，大気ニュートリノ異常が非通常ニュートリノへの振動であるとする解の場合には，CPの破れが大きくなり得るということがわかった．","太陽から来るニュートリノの中世カレント反応を用いた新たな実験結果を4ニュートリノ·スキームで分析した研究グループの解析結果を用いて，長基線ニュートリノ振動における荷電共役ー空間反転(CP)対称性の破れを調べた．太陽ニュートリノ欠損が通常のニュートリノ間の振動で，大気ニュートリノ異常が非通常ニュートリノへの振動であるとする解の場合には，CPの破れが大きくなり得るということがわかった．","null","null","2002-04-01","Physical Review D, Particles, Fields, Gravitation and Cosmology","Physical Review D, Particles, Fields, Gravitation and Cosmology","Vol.65","No.7-A","073027-1","073027-13","eng","true","null","scientific_journal","null","null","10.1103/PhysRevD.65.073027","1550-7998","null","null","null","null","null"
"CP violation effect in long-baseline neutrino oscillation in the four-neutrino model","CP violation effect in long-baseline neutrino oscillation in the four-neutrino model","Seiichi Wakaizumi, Toshihiko Hattori, Tsutom Hasuike","Seiichi Wakaizumi, Toshihiko Hattori, Tsutom Hasuike","null","4ニュートリノ·スキームで長基線ニュートリノ振動における荷電共役ー空間反転(CP)対称性の破れの大きさを計算した．太陽ニュートリノ欠損，大気ニュートリノ異常，地上での加速器および原子炉からのニュートリノを用いた振動実験で得られているニュートリノ質量自乗差および混合角の値を用いると，CPの破れが3ニュートリノ·スキームの場合(0.01-0.03)に比べて，はるかに大きな値(∼0.3)が予言されることがわかった．","4ニュートリノ·スキームで長基線ニュートリノ振動における荷電共役ー空間反転(CP)対称性の破れの大きさを計算した．太陽ニュートリノ欠損，大気ニュートリノ異常，地上での加速器および原子炉からのニュートリノを用いた振動実験で得られているニュートリノ質量自乗差および混合角の値を用いると，CPの破れが3ニュートリノ·スキームの場合(0.01-0.03)に比べて，はるかに大きな値(∼0.3)が予言されることがわかった．","null","null","2000-08-01","Physical Review D, Particles, Fields, Gravitation and Cosmology","Physical Review D, Particles, Fields, Gravitation and Cosmology","Vol.62","No.3","033006-1","033006-9","eng","true","null","scientific_journal","null","null","null","1550-7998","null","null","null","null","null"
"Effects of the K+→π+νν and of other processes on the mixing hierarchies in the four-generation model","Effects of the K+→π+νν and of other processes on the mixing hierarchies in the four-generation model","Seiichi Wakaizumi, Toshihiko Hattori, Tsutom Hasuike","Seiichi Wakaizumi, Toshihiko Hattori, Tsutom Hasuike","null","4世代クオークモデルで，K(+)→π(+)νν稀崩壊の分岐比の世界初の実験値を分析した．その際，K(L)-K(S)質量差，中性K中間子のCP対称性の破れのパラメータ，B(d)-anti(B(d))混合率，B(s)-anti(B(s))混合率，K(L)→μ anti(μ)分岐比の実験値を拘束条件として用いた．得られた4世代クオーク混合行列の値の範囲を用いて，D(0)-anti(D(0))混合率，K(L)→π(0)νν分岐比，中性B中間子崩壊におけるCP対称性の破れの値を予言した．","4世代クオークモデルで，K(+)→π(+)νν稀崩壊の分岐比の世界初の実験値を分析した．その際，K(L)-K(S)質量差，中性K中間子のCP対称性の破れのパラメータ，B(d)-anti(B(d))混合率，B(s)-anti(B(s))混合率，K(L)→μ anti(μ)分岐比の実験値を拘束条件として用いた．得られた4世代クオーク混合行列の値の範囲を用いて，D(0)-anti(D(0))混合率，K(L)→π(0)νν分岐比，中性B中間子崩壊におけるCP対称性の破れの値を予言した．","null","null","1999-12-01","Physical Review D, Particles, Fields, Gravitation and Cosmology","Physical Review D, Particles, Fields, Gravitation and Cosmology","Vol.60","No.11","113008-1","113008-10","eng","true","null","scientific_journal","null","null","null","1550-7998","null","null","null","null","null"
"CP violation in the semileptonic top-quark decay in the two-Higgs-doublet model","CP violation in the semileptonic top-quark decay in the two-Higgs-doublet model","Seiichi Wakaizumi, Toshihiko Hattori, Tsutom Hasuike","Seiichi Wakaizumi, Toshihiko Hattori, Tsutom Hasuike","null","トップ·クオークの半レプトニック崩壊における荷電共役ー空間反転(CP)対称性の破れを 2 ヒッグス·ダブレット·モデルで調べた．トップ·クオークの崩壊で放出される荷電レプトンのCPを破るアップーダウン非対称を計算して，tanβ≪1の領域で1×10^(-4)∼4×10^(-3)の値が得られた．tanβ とは，2つの中性ヒッグス·ボゾンの真空期待値の比である．","トップ·クオークの半レプトニック崩壊における荷電共役ー空間反転(CP)対称性の破れを 2 ヒッグス·ダブレット·モデルで調べた．トップ·クオークの崩壊で放出される荷電レプトンのCPを破るアップーダウン非対称を計算して，tanβ≪1の領域で1×10^(-4)∼4×10^(-3)の値が得られた．tanβ とは，2つの中性ヒッグス·ボゾンの真空期待値の比である．","null","null","1998-11-01","Physical Review D, Particles, Fields, Gravitation and Cosmology","Physical Review D, Particles, Fields, Gravitation and Cosmology","Vol.58","No.9","095008-1","095008-6","eng","true","null","scientific_journal","null","null","null","1550-7998","null","null","null","null","null"
"CP violation in t→W+b decays in two-Higgs doublet model","CP violation in t→W+b decays in two-Higgs doublet model","Seiichi Wakaizumi, Toshihiko Hattori, Tsutom Hasuike, Toshio Hayashi","Seiichi Wakaizumi, Toshihiko Hattori, Tsutom Hasuike, Toshio Hayashi","null","2 ヒッグス·ダブレット·モデルを用いて，トップ·クオークの t→Wb 崩壊における荷電共役ー空間反転(CP)対称性の破れを調べた．中性ヒッグス·セクターにCPの破れのあるタイプのモデルでは，W ボゾンが崩壊して放出される荷電レプトンのCPの破れを表わすアップーダウン非対称の値が，tanβ=1.0 の場合には(1-4)×10^(-4)であることがわかった．tanβ はモデルに含まれる2つの中性ヒッグス·ボゾンの真空期待値の比である．","2 ヒッグス·ダブレット·モデルを用いて，トップ·クオークの t→Wb 崩壊における荷電共役ー空間反転(CP)対称性の破れを調べた．中性ヒッグス·セクターにCPの破れのあるタイプのモデルでは，W ボゾンが崩壊して放出される荷電レプトンのCPの破れを表わすアップーダウン非対称の値が，tanβ=1.0 の場合には(1-4)×10^(-4)であることがわかった．tanβ はモデルに含まれる2つの中性ヒッグス·ボゾンの真空期待値の比である．","null","null","1997-09-01","Zeitschrift für Physik C Particles and Fields","Zeitschrift für Physik C Particles and Fields","Vol.76","No.1","127","132","eng","true","null","scientific_journal","null","null","null","0170-9739","null","null","null","null","null"
"Right-Handed b to c Coupling and CP Violation","Right-Handed b to c Coupling and CP Violation","Toshihiko Hattori, Tsutom Hasuike, Toshio Hayashi, Seiichi Wakaizumi","Toshihiko Hattori, Tsutom Hasuike, Toshio Hayashi, Seiichi Wakaizumi","null","null","null","null","null","1995-03-01","Progress of Theoretical Physics","Progress of Theoretical Physics","Vol.93","No.3","571","583","eng","true","null","scientific_journal","null","null","null","0033-068X","null","null","null","null","null"
"B AND D MESON DECAYS IN THE HEAVY QUARK EFFECTIVE THEORY","B AND D MESON DECAYS IN THE HEAVY QUARK EFFECTIVE THEORY","Tsutom Hasuike, Toshihiko Hattori, Toshio Hayashi, Zenro Hioki, Seiichi Wakaizumi","Tsutom Hasuike, Toshihiko Hattori, Toshio Hayashi, Zenro Hioki, Seiichi Wakaizumi","null","BおよびD中間子の非レプトンおよび半レプトン崩壊についての新しいデータを，重クォーク有効理論の枠内で調べ，この理論は，B中間子だけでなくD中間子の崩壊をもよく記述することを明らかにした．","BおよびD中間子の非レプトンおよび半レプトン崩壊についての新しいデータを，重クォーク有効理論の枠内で調べ，この理論は，B中間子だけでなくD中間子の崩壊をもよく記述することを明らかにした．","null","null","1995-01","Progress of Theoretical Physics","Progress of Theoretical Physics","Vol.93","No.5","927","937","eng","true","null","scientific_journal","null","null","null","0033-068X","null","null","null","null","null"
"MEASURING THE CHIRALITY OF THE B QUARK CURRENT IN A(B) DECAY","MEASURING THE CHIRALITY OF THE B QUARK CURRENT IN A(B) DECAY","Michael Gronau, Tsutom Hasuike, Toshihiko Hattori, Toshio Hayashi, Zenro Hioki, Seiichi Wakaizumi","Michael Gronau, Tsutom Hasuike, Toshihiko Hattori, Toshio Hayashi, Zenro Hioki, Seiichi Wakaizumi","null","荷電弱 b-c カレントのカイラル構造を探る手段として，偏極Λb -> Λc lν 崩壊における生成粒子の角分布を計算した．具体的には l の Λb スピンに対する前後方非対称性，同じくΛc の前後方非対称性，および l，Λc の二重前後方非対称性で，いずれもこの分析にとって有用であることがわかった．","荷電弱 b-c カレントのカイラル構造を探る手段として，偏極Λb -> Λc lν 崩壊における生成粒子の角分布を計算した．具体的には l の Λb スピンに対する前後方非対称性，同じくΛc の前後方非対称性，および l，Λc の二重前後方非対称性で，いずれもこの分析にとって有用であることがわかった．","null","null","1993-12","Journal of Physics G: Nuclear and Particle Physics","Journal of Physics G: Nuclear and Particle Physics","Vol.19","No.12","1987","1991","eng","true","null","scientific_journal","null","null","null","0954-3899","null","null","null","null","null"
"Testing V-A in Λb decays","Testing V-A in Λb decays","Michael Gronau, Seiichi Wakaizumi","Michael Gronau, Seiichi Wakaizumi","null","null","null","null","null","1993-02-01","Physical Review D, Particles, Fields, Gravitation and Cosmology","Physical Review D, Particles, Fields, Gravitation and Cosmology","Vol.47","No.3","1262","1263","eng","true","null","scientific_journal","null","null","null","1550-7998","null","null","null","null","null"
"Brown-Feynman reduction of one-loop Feynman daigrams to scalar integrals with orthonormal basis tensors","Brown-Feynman reduction of one-loop Feynman daigrams to scalar integrals with orthonormal basis tensors","Yasuo Ezawa, Takemi Hayashi, Masayoshi Kikugawa, Jiro Kodaira, Taizo Muta, Ryuichi Najima, Juichi Saito, Seiichi Wakaizumi, Tadashi Yano, Minoru Yonezawa","Yasuo Ezawa, Takemi Hayashi, Masayoshi Kikugawa, Jiro Kodaira, Taizo Muta, Ryuichi Najima, Juichi Saito, Seiichi Wakaizumi, Tadashi Yano, Minoru Yonezawa","null","null","null","null","null","1992-10-01","Computor Physics Communications","Computor Physics Communications","Vol.69","null","15","45","eng","true","null","scientific_journal","null","null","null","0010-4655","null","null","null","null","null"
"Right-handed current effect on inclusive decays of the B meson","Right-handed current effect on inclusive decays of the B meson","Morimitsu Tanimoto, Seiichi Wakaizumi","Morimitsu Tanimoto, Seiichi Wakaizumi","null","null","null","null","null","1992-04-01","Zeitschrift für Physik C Particles and Fields","Zeitschrift für Physik C Particles and Fields","Vol.56","No.1","87","90","eng","true","null","scientific_journal","null","null","null","0170-9739","null","null","null","null","null"
"Relative-time-dependent CP asymmetry in B0-Anti B0 system for three and four generations","Relative-time-dependent CP asymmetry in B0-Anti B0 system for three and four generations","Seiichi Wakaizumi, Tsutom Hasuike, Toshihiko Hattori, Toshio Hayashi","Seiichi Wakaizumi, Tsutom Hasuike, Toshihiko Hattori, Toshio Hayashi","null","null","null","null","null","1991-12-01","Physical Review D, Particles, Fields, Gravitation and Cosmology","Physical Review D, Particles, Fields, Gravitation and Cosmology","Vol.44","No.11","3582","3588","eng","true","null","scientific_journal","null","null","null","1550-7998","null","null","null","null","null"
"Fourth-generation effect on CP violation in Bd hadoronic decays","Fourth-generation effect on CP violation in Bd hadoronic decays","Tsutom Hasuike, Toshihiko Hattori, Toshio Hayashi, Seiichi Wakaizumi","Tsutom Hasuike, Toshihiko Hattori, Toshio Hayashi, Seiichi Wakaizumi","null","null","null","null","null","1990-03-01","Physical Review D: Particles and Fields","Physical Review D: Particles and Fields","Vol.41","No.5","1691","1694","eng","true","null","scientific_journal","null","null","null","0556-2821","null","null","null","null","null"
"CP-Violation and Effects of 4th Generation in B Meson Nonleptonic Decays","CP-Violation and Effects of 4th Generation in B Meson Nonleptonic Decays","Tsutom Hasuike, Toshihiko Hattori, Toshio Hayashi, Seiichi Wakaizumi","Tsutom Hasuike, Toshihiko Hattori, Toshio Hayashi, Seiichi Wakaizumi","null","null","null","null","null","1990-02-01","Progress of Theoretical Physics","Progress of Theoretical Physics","Vol.83","No.2","265","273","eng","true","null","scientific_journal","null","null","null","0033-068X","null","null","null","null","null"
"Fourth-generation effect on anticharm-charm asymmetry in B0 inclusive decays","Fourth-generation effect on anticharm-charm asymmetry in B0 inclusive decays","Seiichi Wakaizumi, Takemi Hayashi, Morimitsu Tanimoto","Seiichi Wakaizumi, Takemi Hayashi, Morimitsu Tanimoto","null","null","null","null","null","1989-05-01","Physical Review D, Particles, Fields, Gravitation and Cosmology","Physical Review D, Particles, Fields, Gravitation and Cosmology","Vol.39","No.9","2792","2794","eng","true","null","scientific_journal","null","null","null","1550-7998","null","null","null","null","null"
"Rosen-type derivation of the quark mixing matrix in three- and four-generation schemes","Rosen-type derivation of the quark mixing matrix in three- and four-generation schemes","Takemi Hayashi, Ryuichi Najima, Morimitsu Tanimoto, Seiichi Wakaizumi","Takemi Hayashi, Ryuichi Najima, Morimitsu Tanimoto, Seiichi Wakaizumi","null","null","null","null","null","1988-08-01","Physical Review D, Particles, Fields, Gravitation and Cosmology","Physical Review D, Particles, Fields, Gravitation and Cosmology","Vol.38","No.3","970","979","eng","true","null","scientific_journal","null","null","null","1550-7998","null","null","null","null","null"
"The Quark-Lepton Mass Matrices with the Fourth Generation and the Renormalization Group Equations","The Quark-Lepton Mass Matrices with the Fourth Generation and the Renormalization Group Equations","Morimitsu Tanimoto, Takemi Hayashi, Ryuichi Najima, Seiichi Wakaizumi","Morimitsu Tanimoto, Takemi Hayashi, Ryuichi Najima, Seiichi Wakaizumi","null","null","null","null","null","1986-11-01","Progress of Theoretical Physics","Progress of Theoretical Physics","Vol.76","No.5","1098","1108","eng","true","null","scientific_journal","null","null","null","0033-068X","null","null","null","null","null"
"Fourth Generation of Quarks and CP Violation in Neutral K and B Systems","Fourth Generation of Quarks and CP Violation in Neutral K and B Systems","Takemi Hayashi, Morimitsu Tanimoto, Seiichi Wakaizumi","Takemi Hayashi, Morimitsu Tanimoto, Seiichi Wakaizumi","null","null","null","null","null","1986-02-01","Progress of Theoretical Physics","Progress of Theoretical Physics","Vol.75","No.2","353","365","eng","true","null","scientific_journal","null","null","null","0033-068X","null","null","null","null","null"
"Toward the Nuclear Forces in the Several GeV Energy Region","Toward the Nuclear Forces in the Several GeV Energy Region","Seiichi Wakaizumi","Seiichi Wakaizumi","null","null","null","null","null","1982-02-01","Progress of Theoretical Physics","Progress of Theoretical Physics","Vol.67","No.2","531","546","eng","true","null","scientific_journal","null","null","null","0033-068X","null","null","null","null","null"
"Spin-Dependent Forces abd Scattering Amplitudes for Elastic pp Scattering at 6GeV/c","Spin-Dependent Forces abd Scattering Amplitudes for Elastic pp Scattering at 6GeV/c","Seiichi Wakaizumi, Masahumi Sawamoto","Seiichi Wakaizumi, Masahumi Sawamoto","null","null","null","null","null","1980-11-01","Progress of Theoretical Physics","Progress of Theoretical Physics","Vol.64","No.5","1699","1709","eng","true","null","scientific_journal","null","null","null","0033-068X","null","null","null","null","null"
"Spin-Dependent Forces in Elastic pp Scattering at 6GeV/c","Spin-Dependent Forces in Elastic pp Scattering at 6GeV/c","Masahumi Sawamoto, Seiichi Wakaizumi","Masahumi Sawamoto, Seiichi Wakaizumi","null","null","null","null","null","1979-10-01","Progress of Theoretical Physics","Progress of Theoretical Physics","Vol.62","No.5","1293","1306","eng","true","null","scientific_journal","null","null","null","0033-068X","null","null","null","null","null"
"Analysis of Elastic p-p Scattering at 6GeV/c with Spin-Orbit and Spin-Spin Coupling Eikonals","Analysis of Elastic p-p Scattering at 6GeV/c with Spin-Orbit and Spin-Spin Coupling Eikonals","Masahumi Sawamoto, Seiichi Wakaizumi","Masahumi Sawamoto, Seiichi Wakaizumi","null","null","null","null","null","1979-08-01","Progress of Theoretical Physics","Progress of Theoretical Physics","Vol.62","No.2","563","564","eng","true","null","scientific_journal","null","null","null","0033-068X","null","null","null","null","null"
"High Energy π-p Elastic Scattering and Constituent Multiple Scattering Model","High Energy π-p Elastic Scattering and Constituent Multiple Scattering Model","Seiichi Wakaizumi","Seiichi Wakaizumi","null","null","null","null","null","1978-12-01","Progress of Theoretical Physics","Progress of Theoretical Physics","Vol.60","No.6","1930","1931","eng","true","null","scientific_journal","null","null","null","0033-068X","null","null","null","null","null"
"High Energy p-p Elastic Scattering and Multiple Scattering Model","High Energy p-p Elastic Scattering and Multiple Scattering Model","Seiichi Wakaizumi","Seiichi Wakaizumi","null","null","null","null","null","1978-10-01","Progress of Theoretical Physics","Progress of Theoretical Physics","Vol.60","No.4","1040","1052","eng","true","null","scientific_journal","null","null","null","0033-068X","null","null","null","null","null"
"Phenomenological Analysis of Hadron Total Cross-Sections","Phenomenological Analysis of Hadron Total Cross-Sections","Takao Koikawa, Masahisa Matsuda, Morimitsu Tanimoto, Seiichi Wakaizumi","Takao Koikawa, Masahisa Matsuda, Morimitsu Tanimoto, Seiichi Wakaizumi","null","null","null","null","null","1977-01-21","Il Nuovo Cimento B / Il Nuovo Cimento B Series 10","Il Nuovo Cimento B / Il Nuovo Cimento B Series 10","Vol.37","No.2","161","174","eng","true","null","scientific_journal","null","null","null","0369-3554","null","null","null","null","null"
"ψ Production and Quark Energy Distribution in Hadrons","ψ Production and Quark Energy Distribution in Hadrons","Ei-ichiro Kawai, Takao Koikawa, Masahisa Matsuda, Morimitsu Tanimoto, Seiichi Wakaizumi","Ei-ichiro Kawai, Takao Koikawa, Masahisa Matsuda, Morimitsu Tanimoto, Seiichi Wakaizumi","null","null","null","null","null","1976-11-01","Progress of Theoretical Physics","Progress of Theoretical Physics","Vol.56","No.5","1654","1656","eng","true","null","scientific_journal","null","null","null","0033-068X","null","null","null","null","null"
"Total Cross Sections of Hadron Collisions","Total Cross Sections of Hadron Collisions","Seiichi Wakaizumi, Takao Koikawa, Masahisa Matsuda, Morimitsu Tanimoto","Seiichi Wakaizumi, Takao Koikawa, Masahisa Matsuda, Morimitsu Tanimoto","null","null","null","null","null","1976-05-01","Progress of Theoretical Physics","Progress of Theoretical Physics","Vol.55","No.5","1655","1656","eng","true","null","scientific_journal","null","null","null","0033-068X","null","null","null","null","null"
"Proton-Proton Elastic Scattering at High-Energy and Multiple Scattering III","Proton-Proton Elastic Scattering at High-Energy and Multiple Scattering III","Seiichi Wakaizumi","Seiichi Wakaizumi","null","null","null","null","null","1975-08-01","Progress of Theoretical Physics","Progress of Theoretical Physics","Vol.54","No.2","447","459","eng","true","null","scientific_journal","null","null","null","0033-068X","null","null","null","null","null"
"pp Elastic Scattering in NAL and ISR Energy Region and Multiple Scattering in the Composite Model","pp Elastic Scattering in NAL and ISR Energy Region and Multiple Scattering in the Composite Model","Morimitsu Tanimoto, Seiichi Wakaizumi","Morimitsu Tanimoto, Seiichi Wakaizumi","null","null","null","null","null","1974-10-01","Progress of Theoretical Physics","Progress of Theoretical Physics","Vol.52","No.4","1000","1012","eng","true","null","scientific_journal","null","null","null","0033-068X","null","null","null","null","null"
"Dip-Bump Structure of Hadron Large Angle Scattering in Terms of Multiple Scattering Mechanism and the Spin Correlation Parameters","Dip-Bump Structure of Hadron Large Angle Scattering in Terms of Multiple Scattering Mechanism and the Spin Correlation Parameters","Seiichi Wakaizumi","Seiichi Wakaizumi","null","null","null","null","null","1971-10-01","Progress of Theoretical Physics","Progress of Theoretical Physics","Vol.46","No.4","1125","1149","eng","true","null","scientific_journal","null","null","null","0033-068X","null","null","null","null","null"
"The Surface Excitation Model of Hadron Resonances","The Surface Excitation Model of Hadron Resonances","Yoshinao Aihara, Masako Bando, Yoshimi Monden, Seiichi Wakaizumi","Yoshinao Aihara, Masako Bando, Yoshimi Monden, Seiichi Wakaizumi","null","null","null","null","null","1970-09-01","Progress of Theoretical Physics","Progress of Theoretical Physics","Vol.44","No.3","729","745","eng","true","null","scientific_journal","null","null","null","0033-068X","null","null","null","null","null"
"Analysis of High Energy pp·anti p p·π±p Elastic Scattering in Terms of Multiple Scattering Mechanism in the Composite Model","Analysis of High Energy pp·anti p p·π±p Elastic Scattering in Terms of Multiple Scattering Mechanism in the Composite Model","Seiichi Wakaizumi","Seiichi Wakaizumi","null","null","null","null","null","1969-10-01","Progress of Theoretical Physics","Progress of Theoretical Physics","Vol.42","No.4","903","925","eng","true","null","scientific_journal","null","null","10.1143/PTP.42.903","0033-068X","null","null","null","null","null"
"π+N→N* Production in the Quark Model","π+N→N* Production in the Quark Model","Seiichi Wakaizumi","Seiichi Wakaizumi","null","The cross section for the ϖ+N→N production is calculated in the quark model using the static approximation for quarks. It is assumed that the incident pion is absorbed by a quark in the nucleon, resulting in the excitation of the nucleon. The main results are that the extension of the nucleon wave function is about 2.0~3.5 GeV^<-1> and that the coupling constant of the pion with the quark is f^<_<qqx>>/4ϖ&thkap;0.3. The ratio of the cross section of the process passing through the resonance N to the total cross section is also roughly given. The selection rule for the orbital angular momentum of the incident pion is obtained and agrees well with the experiment.","The cross section for the ϖ+N→N production is calculated in the quark model using the static approximation for quarks. It is assumed that the incident pion is absorbed by a quark in the nucleon, resulting in the excitation of the nucleon. The main results are that the extension of the nucleon wave function is about 2.0~3.5 GeV^<-1> and that the coupling constant of the pion with the quark is f^<_<qqx>>/4ϖ&thkap;0.3. The ratio of the cross section of the process passing through the resonance N to the total cross section is also roughly given. The selection rule for the orbital angular momentum of the incident pion is obtained and agrees well with the experiment.","null","null","1967-09-01","Progress of Theoretical Physics","Progress of Theoretical Physics","Vol.38","No.3","662","670","eng","true","null","scientific_journal","null","null","10.1143/PTP.38.662","0033-068X","null","http://ci.nii.ac.jp/naid/110001202576/","null","null","null"
"Quark Model and High Energy Scattering","Quark Model and High Energy Scattering","Masako Bando, Ichio Fukui, Yoshio Takada, Seiichi Wakaizumi, Toshihiro Yoshida","Masako Bando, Ichio Fukui, Yoshio Takada, Seiichi Wakaizumi, Toshihiro Yoshida","null","null","null","null","null","1967-01-01","Progress of Theoretical Physics","Progress of Theoretical Physics","Vol.37","No.1","128","142","eng","true","null","scientific_journal","null","null","null","0033-068X","null","null","null","null","null"
"WR effects on CP angles determination at a B factory","WR effects on CP angles determination at a B factory","Seiichi Wakaizumi, Takeshi Kurimoto, Atsushi Tomita","Seiichi Wakaizumi, Takeshi Kurimoto, Atsushi Tomita","null","null","null","null","null","1996-07-25","Physics Letters B","Physics Letters B","Vol.381","No.4","470","478","eng","null","null","scientific_journal","null","null","null","0370-2693","null","null","null","null","null"
"Electric dipole moments of neutron and electron in two-Higgs-doublet model with maximal CP violation","Electric dipole moments of neutron and electron in two-Higgs-doublet model with maximal CP violation","Takemi Hayashi, Yoshio Koide, Masahisa Matsuda, Morimitsu Tanimoto, Seiichi Wakaizumi","Takemi Hayashi, Yoshio Koide, Masahisa Matsuda, Morimitsu Tanimoto, Seiichi Wakaizumi","null","null","null","null","null","1995-04-06","Physics Letters B","Physics Letters B","Vol.348","No.3-4","489","495","eng","null","null","scientific_journal","null","null","null","0370-2693","null","null","null","null","null"
"Right-handed b to u coupling?","Right-handed b to u coupling?","Seiichi Wakaizumi","Seiichi Wakaizumi","null","null","null","null","null","1994-02-24","Physics Letters B","Physics Letters B","Vol.322","No.4","397","402","eng","null","null","scientific_journal","null","null","null","0370-2693","null","null","null","null","null"
